"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751852","Black 2","Practice","2019-12-21 19:25:00 UTC","2019-12-21 19:44:43 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Aaron Gong","1","1","559","86ULM","1","1","","","","0","7","1077.133","2","120.167","85.381","66.677","19.95","0","18 BRZ Blue"
"Ray Clantz","2","1","51","","2","1","1.566","","1.566","0","7","1069.723","1","121.733","84.283","67.139","19.95","0","03 Lancer Evolution Black"
"Bryant Mirafuente","3","1","96","HFFSMOD","21","2","0.609","","2.175","0","6","1041.663","6","122.342","83.863","59.098","17.1","0"
"Greg Hamson","4","2","21","","19","9","1.378","","3.553","1:19.11","7","1148.833","5","123.72","82.929","62.516","19.95","0","05 Baby Red"
"Brandon Leung","5","2","513","HFFSMOD","6","1","1.393","","4.946","1:26.898","7","1128.561","4","125.113","82.006","63.639","19.95","0","19 Civic Type-R Grey"
"Matt Price","6","3","","","9","4","0.396","","5.342","45.831","7","1115.554","6","125.509","81.747","64.381","19.95","0"
"Damian Hattori","7","1","818","HFFSTR","4","1","0.295","","5.637","0","7","1113.153","4","125.804","81.555","64.519","19.95","0","95 Integra GSR Red"
"Pete Neuangviseth","8","3","87","HFFSMOD","22","3","0.145","","5.782","17.885","6","1059.548","6","125.949","81.462","58.1","17.1","0","98 Integra-R"
"Bailey Woods","9","1","13","B5","7","1","0.005","","5.787","0","7","1108.198","4","125.954","81.458","64.808","19.95","0","99 M3 E36 White"
"Dwane Truong","10","2","28","86ULM","5","2","1.279","","7.066","2.481","5","1079.614","5","127.233","80.639","47.517","14.25","0","14 FR-S Blue"
"David Park","11","4","28","","15","7","0.060","","7.126","1 Lap","6","1033.342","4","127.293","80.601","59.574","17.1","0","16 M4 Blue"
"Hong Ho","12","5","113","","8","3","0.568","","7.694","50.616","7","1120.339","3","127.861","80.243","64.106","19.95","0","91 240SX"
"Brad Kidd","13","6","33","","3","2","0.572","","8.266","3 Laps","4","739.414","1","128.433","79.886","55.503","11.4","0","17 Mustang GT Red"
"Carlos Mena","14","1","514","86STR","11","1","1.322","","9.588","0","6","1009.847","6","129.755","79.072","60.96","17.1","0","18 BRZ White"
"Robert Henninger","15","7","53","","10","5","0.441","","10.029","1:18.402","7","1148.125","5","130.196","78.804","62.554","19.95","0","11 IS 350 White"
"Jeremy Yeung","16","1","79","86STK","12","1","0.944","","10.973","0","6","1026.895","2","131.14","78.237","59.948","17.1","0"
"Karim Sirsy","17","8","33","","16","8","0.646","","11.619","8.61","6","1078.333","6","131.786","77.853","57.088","17.1","0","07 Corvette C6 White"
"Bruce Allan","18","9","60","","14","6","0.270","","11.889","1 Lap","6","1036.748","4","132.056","77.694","59.378","17.1","0","08 Boxster Spyder Silver"
"Matthew Thai","19","2","3","86STR","18","2","2.135","","14.024","1:22.995","6","1092.842","5","134.191","76.458","56.33","17.1","0","17 BRZ Blue"
"James Loesche","20","10","22","","20","10","2.532","","16.556","39.614","6","1109.337","6","136.723","75.042","55.493","17.1","0","17 Goblin Roadster Blue"
"Paul Choa","21","1","23","86MOD","17","1","0.394","","16.950","0","5","947.504","4","137.117","74.827","54.142","14.25","0","14 FR-S Blue"
"Bobby Velazquez","22","2","999","HFFSTR","13","2","4:29.096","","4:46.046","6 Laps","1","639.136","1","406.213","25.258","16.053","2.85","0","04 TSX Black"
