"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751862","Green 4","Practice","2019-12-21 23:18:00 UTC","2019-12-21 23:36:09 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Kimbau","1","1","1001","","2","1","","","","0","2","602.724","1","119.304","85.999","34.045","5.7","0"
"ryan rush","2","2","30","","4","2","2.712","","2.712","7:37.006","7","1059.73","5","122.016","84.087","67.772","19.95","0","91 NSX Silver"
"Josh Steinberg","3","1","183","B4","1","1","0.443","","3.155","0","7","1071.532","4","122.459","83.783","67.026","19.95","0","08 M3 White"
"Isamu Kakitani","4","1","80","86ULM","3","1","0.427","","3.582","0","6","962.895","3","122.886","83.492","63.932","17.1","0","13 FR-S Red"
"Track _Noob","5","2","7","86ULM","14","2","0.268","","3.850","1:38.214","5","1061.109","3","123.154","83.31","48.346","14.25","0","14 FR-S White"
"Scott Budshaw","6","1","108","B5","5","1","0.550","","4.400","0","5","1049.278","4","123.704","82.94","48.891","14.25","0","95 M3 E36 Grey"
"Frank Alfaro","7","1","21","86STK","10","2","2.227","","6.627","0","6","1058.041","4","125.931","81.473","58.183","17.1","0","17 BRZ Silver"
"Jeremy Yeung","8","2","79","86STK","6","1","0.574","","7.201","0 Laps","6","978.612","1","126.505","81.104","62.905","17.1","0"
"Aaron Beck","9","2","20","B5","19","2","0.052","","7.253","1 Lap","4","784.137","4","126.557","81.07","52.338","11.4","0","97 M3 E36"
"- 8572476 -","10","3","-??-","","16","7","0.074","","7.327","6:36.068","4","998.792","4","126.631","81.023","41.09","11.4","0"
"Alex Latteri","11","4","128","","9","5","0.395","","7.722","6:39.866","6","1002.59","1","127.026","80.771","61.401","17.1","0","09 Cayman S"
"Hong Ho","12","5","113","","7","3","0.879","","8.601","6:34.913","6","997.637","5","127.905","80.216","61.706","17.1","0","91 240SX"
"- 226171 -","13","6","-??-","","18","9","0.833","","9.434","1 Lap","1","398.047","1","128.738","79.697","25.776","2.85","0"
"Joshua Sok","14","1","7","86STR","13","3","0.140","","9.574","0","5","899.627","5","128.878","79.61","57.024","14.25","0","13 BRZ White"
"Wei Roan","15","7","704","","8","4","0.185","","9.759","2:27.799","4","750.523","4","129.063","79.496","54.682","11.4","0","05 S2000 Grey"
"Eirik Holm","16","8","37","","15","6","0.350","","10.109","7:29.105","6","1051.829","3","129.413","79.281","58.527","17.1","0","98 M3 E36 Red"
"Matthew Belter","17","2","80","86STR","11","1","0.336","","10.445","1:26.932","4","986.559","1","129.749","79.076","41.599","11.4","0","17 BRZ Red"
"Tony Williams","18","9","2","","17","8","1.069","","11.514","1:06.763","3","669.487","3","130.818","78.43","45.976","8.55","0","01 Miata Silver"
"Nick Kromelow","19","3","5","86STR","20","4","0.224","","11.738","1:50.004","4","1009.631","1","131.042","78.296","40.649","11.4","0","18 BRZ Silver"
"Scott Irwin","20","4","878","86STR","12","2","0.264","","12.002","2:25.249","6","1044.876","5","131.306","78.138","58.916","17.1","0","15 FR-S Black"
