"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751860","Yellow 3","Practice","2019-12-21 22:35:00 UTC","2019-12-21 23:00:03 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Prajekt Barnes","1","1","717","86STR","4","2","","","","0","8","1441.089","6","127.781","80.294","56.957","22.8","0","15 BRZ Blue"
"Luke Daley","2","1","117","86STK","5","1","1.305","","1.305","0","8","1437.436","6","129.086","79.482","57.102","22.8","0","13 FR-S Black"
"jae park","3","1","41","","1","1","0.801","","2.106","0","8","1439.095","2","129.887","78.992","57.036","22.8","0","18 Cayman GTS Black"
"Michael sabahi","4","2","4","","3","2","0.160","","2.266","4 Laps","4","1125.619","4","130.047","78.895","36.46","11.4","0","18 Camaro ZL1 1LE"
"Alejandro Mora","5","3","15","","6","3","0.026","","2.292","29.598","8","1468.693","4","130.073","78.879","55.886","22.8","0","18 Camaro SS White"
"Joshua Sok","6","2","7","86STR","2","1","1.203","","3.495","35.548","8","1476.637","2","131.276","78.156","55.586","22.8","0","13 BRZ White"
"Changmin park","7","4","1","","21","13","0.427","","3.922","13.656","6","1452.751","5","131.703","77.903","42.375","17.1","0","19 Golf R Blue"
"Moises Mandujano","8","2","89","86STK","9","2","1.819","","5.741","38.366","6","1475.802","6","133.522","76.841","41.713","17.1","0","15 FR-S"
"Francis Nguyen","9","1","78","HFFMOD","7","1","0.033","","5.774","0","6","1427.199","6","133.555","76.822","43.133","17.1","0","13 Civic Si Sedan Silver"
"Leo Yang","10","5","2","","22","14","0.370","","6.144","1 Lap","7","1410.138","6","133.925","76.61","50.931","19.95","0","17 Corvette Stingray Grey"
"Linaldo Martins","11","6","27","","10","5","0.198","","6.342","4 Laps","4","962.082","2","134.123","76.497","42.657","11.4","0","10 Genesis Coupe Silver"
"Bryant Ho","12","7","64","","11","6","0.792","","7.134","44.244","6","1483.339","6","134.915","76.048","41.501","17.1","0","03 Lancer Evolution White"
"Nick Kromelow","13","3","5","86STR","17","3","0.186","","7.320","54.818","5","1495.907","5","135.101","75.943","34.294","14.25","0","18 BRZ Silver"
"Ewart Dick","14","8","1000","","19","11","0.944","","8.264","1 Lap","7","1426.175","6","136.045","75.416","50.358","19.95","0"
"Pao Gomez","15","9","888","","12","7","0.245","","8.509","3 Laps","5","1339.392","2","136.29","75.281","38.301","14.25","0","94 Prelude"
"James Loesche","16","10","22","","15","10","0.332","","8.841","1 Lap","7","1406.977","7","136.622","75.098","51.046","19.95","0","17 Goblin Roadster Blue"
"John OConnor","17","11","226","","23","15","1.022","","9.863","34.338","7","1473.433","7","137.644","74.54","48.743","19.95","0","94 325is White"
"Paul Choa","18","1","23","86MOD","16","1","0.047","","9.910","0","7","1407.336","5","137.691","74.515","51.033","19.95","0","14 FR-S Blue"
"TOSHI NAKAMAE","19","2","25","86MOD","18","2","0.805","","10.715","3 Laps","4","1008.596","2","138.496","74.082","40.69","11.4","0","15 FR-S White"
"Tim Rankin","20","12","5","","8","4","0.446","","11.161","3 Laps","5","1404.571","5","138.942","73.844","36.524","14.25","0","01 Corvette C5 Blue"
"Rudy Belasco","21","13","1003","","14","9","0.647","","11.808","4 Laps","4","997.452","4","139.589","73.501","41.145","11.4","0"
"Adam Johnston","22","3","24","86STK","22","","0.353","","12.161","13.472","6","1450.908","3","139.942","73.316","42.429","17.1","0","19 BRZ Multicolor"
"Aarman Kani","23","14","6","","20","12","0.043","","12.204","2.291","7","1441.386","5","139.985","73.294","49.827","19.95","0","03 M3 E46"
"Wes Shih","24","15","4","","13","8","2.405","","14.609","2 Laps","6","1305.055","2","142.39","72.056","47.17","17.1","0","14 Impreza WRX Sport Wagon"
