"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751863","Black 4","Practice","2019-12-21 23:36:00 UTC","2019-12-21 23:55:03 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Tanner Hamson","1","1","9","","2","1","","","","0","7","1076.091","6","121.488","84.453","66.742","19.95","0","04 Baby Red"
"Eric Baker","2","1","29","TC - B","9","1","0.758","","0.758","0","6","1031.045","3","122.246","83.929","59.706","17.1","0","18 Model 3 Dual Motor Black"
"Ray Clantz","3","2","51","","11","","0.207","","0.965","35.38","6","1111.471","6","122.453","83.787","55.386","17.1","0","03 Lancer Evolution Black"
"Bailey Woods","4","1","13","B5","1","1","2.342","","3.307","0","7","1101.52","4","124.795","82.215","65.201","19.95","0","99 M3 E36 White"
"Greg Hamson","5","3","21","","3","2","0.278","","3.585","22.833","7","1098.924","4","125.073","82.032","65.355","19.95","0","05 Baby Red"
"Bryan Tran","6","1","91","HFFSMOD","6","1","0.483","","4.068","0","4","1112.021","3","125.556","81.717","36.906","11.4","0","17 Civic Type-R White"
"David Park","7","4","28","","4","3","0.107","","4.175","25.929","7","1102.02","5","125.663","81.647","65.171","19.95","0","16 M4 Blue"
"Dwane Truong","8","1","28","86ULM","5","1","3.749","","7.924","0","3","610.223","1","129.412","79.282","50.441","8.55","0","14 FR-S Blue"
"Carlos Mena","9","1","514","86STR","7","1","0.242","","8.166","0","4","748.667","3","129.654","79.134","54.817","11.4","0","18 BRZ White"
"James Loesche","10","5","22","","10","4","2.337","","10.503","1 Lap","6","1058.898","6","131.991","77.733","58.136","17.1","0","17 Goblin Roadster Blue"
"Matthew Thai","11","2","3","86STR","8","2","0.617","","11.120","4:51.637","6","1040.304","4","132.608","77.371","59.175","17.1","0","17 BRZ Blue"
"Jeremy Yeung","12","1","79","86STK","12","","0.717","","11.837","0","4","1008.456","4","133.325","76.955","40.696","11.4","0"
