"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751866","Yellow 4","Practice","2019-12-22 00:31:00 UTC","2019-12-22 00:48:35 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Eric Baker","1","1","29","TC - B","1","1","","","","0","2","436.248","2","121.375","84.531","47.037","5.7","0","18 Model 3 Dual Motor Black"
"Tim Rankin","2","1","5","","14","7","1.480","","1.480","0","6","998.986","6","122.855","83.513","61.622","17.1","0","01 Corvette C5 Blue"
"Damian Hattori","3","1","818","HFFSTR","2","1","3.648","","5.128","0","6","979.952","2","126.503","81.105","62.819","17.1","0","95 Integra GSR Red"
"KENNETH SEXTON","4","2","628","","7","3","0.440","","5.568","2 Laps","4","724.439","3","126.943","80.824","56.651","11.4","0","08 Mustang GT White"
"Prajekt Barnes","5","1","717","86STR","3","1","0.540","","6.108","0","6","969.49","5","127.483","80.481","63.497","17.1","0","15 BRZ Blue"
"Alejandro Mora","6","3","15","","6","2","1.100","","7.208","25.414","6","1024.4","6","128.583","79.793","60.094","17.1","0","18 Camaro SS White"
"Luke Daley","7","1","117","86STK","4","1","0.557","","7.765","0","6","980.869","5","129.14","79.449","62.761","17.1","0","13 FR-S Black"
"Joshua Sok","8","2","7","86STR","8","2","0.324","","8.089","36.94","6","1006.43","4","129.464","79.25","61.167","17.1","0","13 BRZ White"
"Michael sabahi","9","4","4","","5","1","0.963","","9.052","2 Laps","4","746.215","2","130.427","78.665","54.998","11.4","0","18 Camaro ZL1 1LE"
"Karim Sirsy","10","5","33","","12","5","3.176","","12.228","49.302","6","1048.288","6","133.603","76.795","58.724","17.1","0","07 Corvette C6 White"
"Moises Mandujano","11","2","89","86STK","9","2","0.937","","13.165","2 Laps","4","760.067","3","134.54","76.26","53.995","11.4","0","15 FR-S"
"Ewart Dick","12","6","1000","","11","4","0.066","","13.231","52.698","6","1051.684","2","134.606","76.222","58.535","17.1","0"
"Nick Kromelow","13","3","5","86STR","10","3","2.069","","15.300","3 Laps","3","800.66","3","136.675","75.069","38.443","8.55","0","18 BRZ Silver"
"Aarman Kani","14","7","6","","13","6","5.759","","21.059","1 Lap","5","958.299","4","142.434","72.033","53.532","14.25","0","03 M3 E46"
