"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751854","Yellow 2","Practice","2019-12-21 20:10:00 UTC","2019-12-21 20:30:42 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Francis Nguyen","1","1","78","HFFMOD","2","1","","","","0","7","1192.272","2","127.778","80.296","60.238","19.95","0","13 Civic Si Sedan Silver"
"jae park","2","1","41","","1","1","0.052","","0.052","0","7","1167.076","6","127.83","80.263","61.538","19.95","0","18 Cayman GTS Black"
"Joshua Sok","3","1","7","86STR","8","2","1.141","","1.193","0","6","1062.568","3","128.971","79.553","57.935","17.1","0","13 BRZ White"
"Michael sabahi","4","2","4","","19","11","0.138","","1.331","2 Laps","5","1011.467","3","129.109","79.468","50.718","14.25","0","18 Camaro ZL1 1LE"
"Prajekt Barnes","5","2","717","86STR","4","1","0.349","","1.680","1:56.099","7","1178.667","7","129.458","79.254","60.933","19.95","0","15 BRZ Blue"
"Luke Daley","6","1","117","86STK","3","1","0.188","","1.868","0","7","1190.616","3","129.646","79.139","60.322","19.95","0","13 FR-S Black"
"Alejandro Mora","7","3","15","","7","3","1.129","","2.997","1 Lap","6","1090.376","2","130.775","78.455","56.458","17.1","0","18 Camaro SS White"
"Moises Mandujano","8","2","89","86STK","5","2","1.014","","4.011","1 Lap","6","1075.979","2","131.789","77.852","57.213","17.1","0","15 FR-S"
"Linaldo Martins","9","4","27","","10","5","1.993","","6.004","3 Laps","4","827.636","3","133.782","76.692","49.587","11.4","0","10 Genesis Coupe Silver"
"Bryant Ho","10","5","64","","14","8","0.891","","6.895","1 Lap","6","1125.836","1","134.673","76.185","54.679","17.1","0","03 Lancer Evolution White"
"Pao Gomez","11","6","888","","13","7","0.220","","7.115","1 Lap","6","1117.724","4","134.893","76.06","55.076","17.1","0","94 Prelude"
"Mike Taylor","12","7","44","","6","2","0.792","","7.907","8.895","5","1175.971","3","135.685","75.616","43.624","14.25","0","06 IS 350"
"Wes Shih","13","8","4","","12","6","0.273","","8.180","20.092","6","1187.168","4","135.958","75.464","51.854","17.1","0","14 Impreza WRX Sport Wagon"
"Changmin park","14","9","1","","21","13","0.343","","8.523","3 Laps","4","1085.257","4","136.301","75.275","37.816","11.4","0","19 Golf R Blue"
"Rudy Belasco","15","10","1003","","9","4","0.230","","8.753","3 Laps","4","835.903","1","136.531","75.148","49.097","11.4","0"
"James Loesche","16","11","22","","16","9","0.997","","9.750","1 Lap","6","1163.654","6","137.528","74.603","52.902","17.1","0","17 Goblin Roadster Blue"
"Leo Yang","17","12","2","","22","","0.576","","10.326","22.781","5","1189.857","4","138.104","74.292","43.114","14.25","0","17 Corvette Stingray Grey"
"Aarman Kani","18","13","6","","17","10","0.019","","10.345","1 Lap","6","1163.594","3","138.123","74.282","52.905","17.1","0","03 M3 E46"
"Nick Kromelow","19","3","5","86STR","18","3","0.613","","10.958","1:52.182","6","1174.75","5","138.736","73.953","52.403","17.1","0","18 BRZ Silver"
"TOSHI NAKAMAE","20","1","25","86MOD","11","1","1.066","","12.024","0","6","1154.919","4","139.802","73.39","53.302","17.1","0","15 FR-S White"
"Adam Johnston","21","3","24","86STK","15","3","0.727","","12.751","3.181","5","1193.797","4","140.529","73.01","42.972","14.25","0","19 BRZ Multicolor"
"DANIEL PARK","22","14","370","","20","12","10.772","","23.523","4 Laps","3","803.474","2","151.301","67.812","38.309","8.55","0","15 370Z Black"
