"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751855","Red 3","Practice","2019-12-21 20:30:00 UTC","2019-12-21 20:55:42 UTC","PROVISIONAL","11","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steven Chan","1","1","720","B1","17","2","","","","0","5","1065.785","2","110.876","92.536","48.134","14.25","0","15 Skyline GT-R R35 Multicolor"
"Serhan Emre","2","1","642","B2","1","1","0.550","","0.550","0","4","604.732","2","111.426","92.079","67.865","11.4","0","04 M3 E46 Black"
"James Paick","3","2","118","B1","2","1","0.186","","0.736","-3 Laps","8","1062.841","1","111.612","91.926","77.227","22.8","0","08 M3 Grey"
"Ying Wang","4","3","96","B1","18","3","0.591","","1.327","-2 Laps","7","1004.836","4","112.203","91.441","71.474","19.95","0","12 Skyline GT-R R35 Grey"
"Hammad Shah","5","1","6","","14","6","3.691","","5.018","0","4","663.336","4","115.894","88.529","61.869","11.4","0","15 650s"
"Randy Chen","6","2","316","","3","1","0.647","","5.665","1:25.603","5","748.939","4","116.541","88.038","68.497","14.25","0","02 S2000 Silver"
"Sonny Watanasirisuk","7","1","949","86MOD","4","1","0.009","","5.674","0","6","900.027","3","116.55","88.031","68.398","17.1","0","13 FR-S Silver"
"- 5651206 -","8","3","-??-","","21","","0.928","","6.602","9:15.427","8","1218.763","3","117.478","87.336","67.347","22.8","0"
"Simon Chiu","9","1","8","B3","5","1","0.030","","6.632","0","3","517.366","2","117.508","87.313","59.494","8.55","0","03 M3 E46 Red"
"Joe McGuigan","10","1","35","86ULM","6","1","0.529","","7.161","0","7","996.459","7","118.037","86.922","72.075","19.95","0","15 FR-S White"
"Hyunchul Hong","11","4","82","B1","20","4","0.449","","7.610","10.161","7","1075.946","7","118.486","86.593","66.751","19.95","0","89 240SX White"
"Marc David","12","2","38","B2","12","3","0.512","","8.122","13:44.178","9","1428.91","8","118.998","86.22","64.623","25.650000000000002","0","02 M3 E46 Red"
"Mike Kang","13","2","70","86ULM","22","","","","8.122","4 Laps","3","695.307","1","118.998","86.22","44.268","8.55","0","17 BRZ"
"Mark Gottscho","14","4","111","","9","3","0.750","","8.872","14:14.319","11","1517.655","11","119.748","85.68","74.365","31.35","0","18 Camaro ZL1 1LE Red"
"Mike Cline","15","5","745","","19","9","0.320","","9.192","12:37.638","10","1420.974","9","120.068","85.452","72.204","28.5","0","19 Camaro ZL1 1LE"
"Pat Ryan","16","6","74","","7","2","0.753","","9.945","3:59.535","6","902.871","2","120.821","84.919","68.182","17.1","0","04 Viper SRT 10 Silver"
"KENNETH SEXTON","17","7","628","","10","4","1.852","","11.797","2 Laps","2","420.927","1","122.673","83.637","48.75","5.7","0","08 Mustang GT White"
"Eric Lo","18","2","3","B3","11","2","0.200","","11.997","15:10.449","10","1427.815","8","122.873","83.501","71.858","28.5","0"
"- 226171 -","19","8","-??-","","15","7","1.753","","13.750","1 Lap","3","566.575","3","124.626","82.326","54.326","8.55","0"
"Edward Kim","20","3","70","B2","8","2","1.891","","15.641","1:23.983","4","688.715","1","126.517","81.096","59.589","11.4","0","03 M3 Black"
"Svilen Kanev","21","9","122","","13","5","0.146","","15.787","7:16.704","7","1100.04","6","126.663","81.002","65.289","19.95","0","18 M240i Blue"
"Mark Gordon","22","10","88","","16","8","8.131","","23.918","12:43.377","9","1426.713","2","134.794","76.116","64.722","25.650000000000002","0","82 RX-7 Yellow"
