"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751857","Black 3","Practice","2019-12-21 21:20:00 UTC","2019-12-21 21:43:52 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Aaron Gong","1","1","559","86ULM","1","1","","","","0","7","1065.984","1","119.295","86.005","67.374","19.95","0","18 BRZ Blue"
"Ray Clantz","2","1","51","","16","","3.638","","3.638","0","8","1352.407","6","122.933","83.46","60.692","22.8","0","03 Lancer Evolution Black"
"Bryant Mirafuente","3","1","96","HFFSMOD","14","3","1.117","","4.755","0","3","605.068","3","124.05","82.709","50.87","8.55","0"
"Brad Kidd","4","2","33","","7","2","0.122","","4.877","-1 Laps","9","1350.903","3","124.172","82.627","68.354","25.650000000000002","0","17 Mustang GT Red"
"Greg Hamson","5","3","21","","9","3","0.295","","5.172","-1 Laps","9","1323.969","7","124.467","82.431","69.745","25.650000000000002","0","05 Baby Red"
"Bailey Woods","6","1","13","B5","4","1","0.431","","5.603","0","9","1345.02","7","124.898","82.147","68.653","25.650000000000002","0","99 M3 E36 White"
"Bryan Tran","7","2","91","HFFSMOD","3","2","0.718","","6.321","9:38.121","8","1183.189","6","125.616","81.677","69.372","22.8","0","17 Civic Type-R White"
"Pete Neuangviseth","8","3","87","HFFSMOD","15","4","0.227","","6.548","6:26.358","6","991.426","6","125.843","81.53","62.092","17.1","0","98 Integra-R"
"Brandon Leung","9","4","513","HFFSMOD","2","1","0.420","","6.968","12:23.809","2","1348.877","1","126.263","81.259","15.213","5.7","0","19 Civic Type-R Grey"
"David Park","10","4","28","","5","1","0.520","","7.488","1 Lap","7","1292.766","5","126.783","80.926","55.555","19.95","0","16 M4 Blue"
"Dwane Truong","11","2","28","86ULM","6","2","0.154","","7.642","20.624","7","1086.608","5","126.937","80.827","66.096","19.95","0","14 FR-S Blue"
"Bobby Velazquez","12","1","999","HFFSTR","12","1","0.948","","8.590","0","6","996.545","6","127.885","80.228","61.773","17.1","0","04 TSX Black"
"Carlos Mena","13","1","514","86STR","8","1","0.819","","9.409","0","7","1104.367","6","128.704","79.718","65.033","19.95","0","18 BRZ White"
"James Loesche","14","5","22","","13","5","0.064","","9.473","0 Laps","8","1276.477","8","128.768","79.678","64.302","22.8","0","17 Goblin Roadster Blue"
"Robert Henninger","15","6","53","","10","4","2.091","","11.564","4 Laps","4","720.14","4","130.859","78.405","56.989","11.4","0","11 IS 350 White"
"Matthew Thai","16","2","3","86STR","11","2","0.062","","11.626","3:35.135","7","1319.502","4","130.921","78.368","54.43","19.95","0","17 BRZ Blue"
"Jeremy Yeung","17","1","79","86STK","17","","1.959","","13.585","0","7","1386.508","6","132.88","77.213","51.799","19.95","0"
"Matt Price","18","7","","","0","","","","","8 Laps","0","166.71","0","0.0","0.0","0.0","0.0","0"
