"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751849","Red 2","Practice","2019-12-21 18:10:00 UTC","2019-12-21 18:33:30 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steven Chan","1","1","720","B1","1","1","","","","0","3","506.793","2","104.905","97.803","60.735","8.55","0","15 Skyline GT-R R35 Multicolor"
"Serhan Emre","2","1","642","B2","5","1","5.196","","5.196","0","9","1209.651","3","110.101","93.187","76.336","25.650000000000002","0","04 M3 E46 Black"
"Ying Wang","3","2","96","B1","6","4","0.186","","5.382","7:58.671","7","985.464","4","110.287","93.03","72.879","19.95","0","12 Skyline GT-R R35 Grey"
"James Paick","4","3","118","B1","2","2","0.558","","5.940","5:44.143","6","850.936","5","110.845","92.562","72.344","17.1","0","08 M3 Grey"
"Hyunchul Hong","5","4","82","B1","3","3","0.260","","6.200","28.938","3","535.731","3","111.105","92.345","57.454","8.55","0","89 240SX White"
"- 8572476 -","6","1","-??-","","4","1","1.972","","8.172","0","3","522.729","1","113.077","90.735","58.883","8.55","0"
"- 130447 -","7","2","-??-","","17","7","0.337","","8.509","39.237","3","561.966","3","113.414","90.465","54.772","8.55","0"
"Edward Kim","8","2","70","B2","10","3","0.336","","8.845","1:32.82","8","1302.471","2","113.75","90.198","63.019","22.8","0","03 M3 Black"
"Elie Mansour","9","5","77","B1","9","5","0.003","","8.848","13:15.659","8","1302.452","2","113.753","90.195","63.02","22.8","0","03 M3 Grey"
"Brian Namniek","10","3","850","B2","7","2","1.721","","10.569","2 Laps","7","1009.07","7","115.474","88.851","71.174","19.95","0","04 M3 E46 Blue"
"Randy Chen","11","3","316","","8","2","0.327","","10.896","8:26.795","7","1029.524","5","115.801","88.6","69.76","19.95","0","02 S2000 Silver"
"Sonny Watanasirisuk","12","1","949","86MOD","11","1","0.532","","11.428","0","6","939.483","6","116.333","88.195","65.525","17.1","0","13 FR-S Silver"
"Mike Kang","13","1","70","86ULM","18","1","2.043","","13.471","0","2","468.322","1","118.376","86.673","43.816","5.7","0","17 BRZ"
"Aaron Gong","14","2","559","86ULM","19","2","0.002","","13.473","0.009","2","468.331","1","118.378","86.672","43.815","5.7","0","18 BRZ Blue"
"Marc David","15","4","38","B2","12","4","0.064","","13.537","6 Laps","3","790.508","1","118.442","86.625","38.937","8.55","0","02 M3 E46 Red"
"Mike Cline","16","4","745","","21","9","0.644","","14.181","11:52.949","8","1235.678","5","119.086","86.156","66.425","22.8","0","19 Camaro ZL1 1LE"
"Mark Gottscho","17","5","111","","13","3","1.249","","15.430","13:15.669","9","1318.398","8","120.335","85.262","70.04","25.650000000000002","0","18 Camaro ZL1 1LE Red"
"Pat Ryan","18","6","74","","14","4","0.945","","16.375","7:09.356","6","952.085","6","121.28","84.598","64.658","17.1","0","04 Viper SRT 10 Silver"
"Svilen Kanev","19","7","122","","16","6","1.504","","17.879","6:46.338","4","929.067","3","122.784","83.561","44.173","11.4","0","18 M240i Blue"
"KENNETH SEXTON","20","8","628","","15","5","0.613","","18.492","57.623","3","580.352","3","123.397","83.146","53.037","8.55","0","08 Mustang GT White"
"Mark Gordon","21","9","88","","20","8","10.621","","29.113","13:14.396","8","1317.125","8","134.018","76.557","62.318","22.8","0","82 RX-7 Yellow"
"- 226171 -","22","10","-??-","","0","","","","","3 Laps","0","239.743","0","0.0","0.0","0.0","0.0","0"
