"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751848","Yellow 1","Practice","2019-12-21 17:45:00 UTC","2019-12-21 18:10:09 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"jae park","1","1","41","","1","1","","","","0","8","1275.091","7","128.077","80.108","64.372","22.8","0","18 Cayman GTS Black"
"Francis Nguyen","2","1","78","HFFMOD","24","","0.424","","0.424","0","5","1465.501","4","128.501","79.844","35.005","14.25","0","13 Civic Si Sedan Silver"
"Luke Daley","3","1","117","86STK","6","1","2.335","","2.759","0","9","1432.801","8","130.836","78.419","64.447","25.650000000000002","0","13 FR-S Black"
"Prajekt Barnes","4","1","717","86STR","4","1","0.313","","3.072","0","7","1366.428","3","131.149","78.232","52.56","19.95","0","15 BRZ Blue"
"Moises Mandujano","5","2","89","86STK","8","2","0.246","","3.318","24.953","9","1457.754","8","131.395","78.085","63.344","25.650000000000002","0","15 FR-S"
"Michael sabahi","6","2","4","","10","6","2.108","","5.426","1:41.656","8","1376.747","8","133.503","76.852","59.619","22.8","0","18 Camaro ZL1 1LE"
"Alejandro Mora","7","3","15","","9","5","0.428","","5.854","1:39.785","8","1374.876","6","133.931","76.607","59.7","22.8","0","18 Camaro SS White"
"Joshua Sok","8","2","7","86STR","20","","0.081","","5.935","2 Laps","5","1354.566","2","134.012","76.56","37.872","14.25","0","13 BRZ White"
"Rudy Belasco","9","4","1003","","19","","0.601","","6.536","2:42.74","7","1437.831","7","134.613","76.218","49.95","19.95","0"
"Changmin park","10","5","1","","14","","2.145","","8.681","2:16.836","7","1411.927","6","136.758","75.023","50.867","19.95","0","19 Golf R Blue"
"Pao Gomez","11","6","888","","22","","1.178","","9.859","6 Laps","2","816.247","1","137.936","74.382","25.139","5.7","0","94 Prelude"
"Linaldo Martins","12","7","27","","7","4","0.054","","9.913","1:38.02","8","1373.111","6","137.99","74.353","59.777","22.8","0","10 Genesis Coupe Silver"
"TOSHI NAKAMAE","13","1","25","86MOD","3","1","0.402","","10.315","0","8","1368.681","6","138.392","74.137","59.97","22.8","0","15 FR-S White"
"Mike Taylor","14","8","44","","2","2","0.886","","11.201","1:40.897","8","1375.988","7","139.278","73.666","59.652","22.8","0","06 IS 350"
"Wes Shih","15","9","4","","11","7","0.312","","11.513","3 Laps","5","955.467","5","139.59","73.501","53.691","14.25","0","14 Impreza WRX Sport Wagon"
"Aarman Kani","16","10","6","","15","","1.460","","12.973","2:35.043","7","1430.134","6","141.05","72.74","50.219","19.95","0","03 M3 E46"
"Bryant Ho","17","11","64","","18","","1.304","","14.277","1:11.462","5","1346.553","5","142.354","72.074","38.097","14.25","0","03 Lancer Evolution White"
"Adam Johnston","18","3","24","86STK","23","","0.639","","14.916","3 Laps","6","1419.469","6","142.993","71.752","43.368","17.1","0","19 BRZ Multicolor"
"Nick Kromelow","19","3","5","86STR","12","2","0.227","","15.143","1:08.693","8","1435.121","8","143.22","71.638","57.194","22.8","0","18 BRZ Silver"
"John OConnor","20","12","226","","16","","1.550","","16.693","3:03.879","7","1458.97","7","144.77","70.871","49.227","19.95","0","94 325is White"
"Ewart Dick","21","13","1000","","5","3","0.074","","16.767","6 Laps","2","499.154","1","144.844","70.835","41.11","5.7","0"
"James Loesche","22","14","22","","17","","0.798","","17.565","1:05.364","6","1340.455","6","145.642","70.447","45.925","17.1","0","17 Goblin Roadster Blue"
"Leo Yang","23","15","2","","13","","1.957","","19.522","1:37.159","6","1372.25","1","147.599","69.513","44.861","17.1","0","17 Corvette Stingray Grey"
"DANIEL PARK","24","16","370","","21","","58.880","","1:18.402","6 Laps","2","1044.481","1","206.479","49.69","19.646","5.7","0","15 370Z Black"
