"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750074","Red 3","Practice","2018-04-21 19:40:00 UTC","2018-04-21 20:02:34 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Sobey","1","1","4","","1","1","","","","0","4","658.6","1","113.161","76.351","52.475","9.6","0","R","13 Skyline GT-R R35 White"
"Dustin Dessero","2","1","2","S2KSMOD","2","1","","","0.941","0","4","664.054","3","114.102","75.722","52.044","9.6","0","R","00 S2000 Black"
"Brian Hobaugh","3","1","132","CULT","3","1","","","2.303","0","2","451.33","1","115.464","74.829","38.287","4.8","0","R","03 Corvette C5 Black"
"mike buckingham","4","2","92","","21","9","","","2.928","3:12.105","5","850.705","3","116.089","74.426","50.781","12.0","0","R","06 Viper-CC Red"
"David Lara","5","2","8","S2KSMOD","4","2","","","3.007","11.885","4","675.939","1","116.168","74.375","51.129","9.6","0","R","05 S2000 Silver"
"James Paick","6","1","118","B1","18","2","","","4.075","0","5","848.021","3","117.236","73.697","50.942","12.0","0","R","08 M3 Grey"
"John Atkinson","7","3","64","","6","2","","","6.243","4:37.432","6","936.032","5","119.404","72.359","55.383","14.399999999999999","0","R","06 Corvette C6 Red"
"Darren Friedman","8","2","99","CULT","8","2","","","6.403","4:10.912","4","702.242","2","119.564","72.263","49.214","9.6","0","R","15 Corvette C7 Z06 White"
"John Bianchi","9","4","5","","7","3","","","6.461","4:39.461","6","938.061","6","119.622","72.228","55.263","14.399999999999999","0","R","06 Corvette Z06 Yellow"
"Jay Kidd","10","5","71","","19","7","","","6.478","9:35.708","8","1234.308","8","119.639","72.217","55.999","19.2","0","G","90 Miata Red"
"Ben Bayan","11","6","800","","10","4","","","7.604","2:59.675","5","838.275","5","120.765","71.544","51.534","12.0","0","O","01 911 Turbo White"
"Alexander Goodrich","12","2","94","B1","9","1","","","7.974","5:49.97","6","1197.991","6","121.135","71.325","43.272","14.399999999999999","0","R","11 M3 ZCP White"
"Justin Taylor","13","3","5","S2KSMOD","11","3","","","7.985","6:40.746","5","1064.8","2","121.146","71.319","40.571","12.0","0","R","05 S2000 White"
"Brian Namniek","14","1","850","B3","5","1","","","8.166","0","5","828.755","1","121.327","71.213","52.126","12.0","0","R","04 M3 E46 Blue"
"Jeff Bellitti","15","1","222","CMOD","12","1","","","8.170","0","8","1237.381","2","121.331","71.21","55.86","19.2","0","R","17 Corvette Grand Sport White"
"nazar santillan","16","7","62","","15","5","","","9.423","1:10.49","4","729.09","4","122.584","70.482","47.402","9.6","0","R","06 350Z Silver"
"Gerin Toguchi","17","1","20","S2KMOD","25","","","","9.524","0","3","1127.371","1","122.685","70.424","22.992","7.199999999999999","0","K","00 S2000 Red"
"Ryan Delgrosso","18","2","70","S2KMOD","14","2","","","9.625","-4 Laps","7","1120.383","1","122.786","70.366","53.982","16.8","0","R","05 S2000"
"Kevin Burke","19","3","87","S2KMOD","13","1","","","9.830","1:49.221","8","1236.592","2","122.991","70.249","55.896","19.2","0","R","03 S2000 Yellow"
"john nguyen","20","1","15","SC","24","","","","10.514","0","1","751.87","1","123.675","69.861","11.491","2.4","0","X","00 Corvette Black"
"Paul Parquette","21","4","423","S2KMOD","23","3","","","11.484","20.673","7","1148.044","6","124.645","69.317","52.681","16.8","0","R"
"Dave Weckl","22","2","63","SC","17","1","","","13.185","4:33.853","6","1025.723","6","126.346","68.384","50.54","14.399999999999999","0","X","04 Corvette Z06 Red"
"Skyer Dale","23","8","79","","20","8","","","13.731","9:55.2","6","1253.8","5","126.892","68.089","41.346","14.399999999999999","0","K","02 Corvette Z06 Red"
"Afsheen Nehoray","24","9","77","","22","10","","","16.426","4:19.525","5","918.125","5","129.587","66.673","47.052","12.0","0","O","10 335i Black"
"TODD MCLAUCHLAN","25","10","38","","16","6","","","16.724","4:04.648","5","903.248","5","129.885","66.52","47.827","12.0","0","R","99 Corvette C5 Black"
"Chun Li","26","11","23","","0","","","","","4 Laps","0","46.733","0","0.0","0.0","0.0","0.0","0","P","13 Fit Black"
"Chris Elders","27","4","20","S2KSMOD","0","","","","","4 Laps","0","208.642","0","0.0","0.0","0.0","0.0","0","R","02 S2000 Silver"
"Roger Hocking","28","12","6","","0","","","","","4 Laps","0","236.88","0","0.0","0.0","0.0","0.0","0","R","07 Open Cockpit Silver"
