"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750080","Red 4","Practice","2018-04-21 22:10:00 UTC","2018-04-21 22:30:25 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Sobey","1","1","4","","1","1","","","","0","6","970.047","3","112.3","76.937","53.441","14.399999999999999","0","R","13 Skyline GT-R R35 White"
"Dustin Dessero","2","1","2","S2KSMOD","5","1","","","2.955","0","5","872.806","3","115.255","74.964","49.496","12.0","0","R","00 S2000 Black"
"Darren Friedman","3","1","99","CULT","11","1","","","4.016","0","3","677.87","1","116.316","74.28","38.237","7.199999999999999","0","R","15 Corvette C7 Z06 White"
"David Lara","4","2","8","S2KSMOD","7","2","","","4.071","0 Laps","5","865.626","2","116.371","74.245","49.906","12.0","0","R","05 S2000 Silver"
"Jay Kidd","5","2","71","","3","3","","","6.639","2:20.16","7","1110.207","7","118.939","72.642","54.476","16.8","0","G","90 Miata Red"
"john nguyen","6","1","15","SC","4","1","","","9.221","0","7","1150.67","3","121.521","71.099","52.561","16.8","0","X","00 Corvette Black"
"Jeff Bellitti","7","1","222","CMOD","13","","","","9.251","0","5","1105.728","1","121.551","71.081","39.069","12.0","0","R","17 Corvette Grand Sport White"
"Kevin Burke","8","1","87","S2KMOD","9","2","","","9.877","0","7","1162.412","7","122.177","70.717","52.03","16.8","0","R","03 S2000 Yellow"
"John Atkinson","9","3","64","","2","2","","","10.170","2 Laps","4","768.154","1","122.47","70.548","44.991","9.6","0","R","06 Corvette C6 Red"
"Ryan Delgrosso","10","2","70","S2KMOD","8","1","","","11.224","2 Laps","5","897.89","5","123.524","69.946","48.113","12.0","0","R","05 S2000"
"Justin Taylor","11","3","5","S2KSMOD","10","3","","","11.482","3:18.975","3","1071.781","1","123.782","69.8","24.184","7.199999999999999","0","R","05 S2000 White"
"TODD MCLAUCHLAN","12","4","38","","6","4","","","16.453","3:28.049","7","1178.096","2","128.753","67.105","51.337","16.8","0","R","99 Corvette C5 Black"
"James Gratson","13","5","702","","12","5","","","17.013","3 Laps","3","686.344","3","129.313","66.815","37.765","7.199999999999999","0","G","93 6"
"- 6291652 -","14","6","-??-","","0","","","","","6 Laps","0","44.965","0","0.0","0.0","0.0","0.0","0"
"Mary Rolle","15","7","35","","0","","","","","6 Laps","0","103.629","0","0.0","0.0","0.0","0.0","0","P","16 Fiesta ST"
"Justin Neruda","16","8","1013","","0","","","","","6 Laps","0","113.341","0","0.0","0.0","0.0","0.0","0"
"John Bianchi","17","9","5","","0","","","","","6 Laps","0","272.868","0","0.0","0.0","0.0","0.0","0","R","06 Corvette Z06 Yellow"
