"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750075","Green 3","Practice","2018-04-21 20:05:00 UTC","2018-04-21 20:27:47 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kai Moon","1","1","171","B3","1","1","","","","0","5","754.165","3","120.042","71.975","57.282","12.0","0","G","07 S2000 GPW"
"Nicholas Chaffin","2","1","78","HFFULM","3","2","","","0.375","0","4","603.699","3","120.417","71.751","57.247","9.6","0","G","95 Integra GSR Black"
"Willem Drees","3","2","177","HFFULM","2","1","","","0.435","0 Laps","4","602.259","1","120.477","71.715","57.384","9.6","0","G","91 CRX White"
"Robert Strohmeyer","4","3","88","HFFULM","21","","","","1.216","1:42.512","3","706.211","2","121.258","71.253","36.703","7.199999999999999","0","G","91 CRX Black"
"Ryan Rush","5","1","1009","","6","1","","","1.845","0","9","1242.967","6","121.887","70.885","62.56","21.599999999999998","0"
"Patrick Hidden","6","1","0","HFFSMOD","7","1","","","4.364","0","3","517.027","2","124.406","69.45","50.133","7.199999999999999","0","G","97 Integra GSR"
"Yukio Kishimoto","7","1","19","S2KSTR","5","2","","","4.804","0","6","1120.037","2","124.846","69.205","46.284","14.399999999999999","0","G","07 S2000 Red"
"Daniel Domingcil","8","1","1002","S2KMOD","8","1","","","4.867","0","6","1264.861","2","124.909","69.17","40.985","14.399999999999999","0"
"Eddie Vallely","9","2","324","HFFSMOD","12","2","","","5.133","4:30.004","5","787.031","5","125.175","69.023","54.89","12.0","0","G","93 Civic CX White"
"Reymund Baluyut Baluyut","10","1","410","S2KSMOD","22","","","","5.539","0","2","597.286","1","125.581","68.8","28.931","4.8","0","K","00 S2000 White"
"Ryan LaFontaine","11","2","83","S2KSTR","11","3","","","5.657","2:47.069","9","1287.106","8","125.699","68.736","60.415","21.599999999999998","0","G","06 S2000 White"
"Bruce Garcia","12","1","84","HFFMOD","9","1","","","5.823","0","6","903.238","6","125.865","68.645","57.394","14.399999999999999","0","G","93 Civic White"
"Sean Lucas","13","4","439","HFFULM","10","3","","","5.980","3 Laps","1","263.65","1","126.022","68.559","32.771","2.4","0","G","00 Civic Black"
"Jason Woan","14","3","29","S2KSTR","4","1","","","7.451","0 Laps","6","972.576","6","127.493","67.768","53.302","14.399999999999999","0","G","06 S2000 Blue"
"FERNANDO MUGA","15","4","41","S2KSTR","13","4","","","7.631","3:20.424","9","1320.461","4","127.673","67.673","58.889","21.599999999999998","0","G","06 S2000"
"John Gratson","16","5","74","S2KSTR","15","5","","","10.308","1:25.924","8","1205.961","7","130.35","66.283","57.315","19.2","0","G","01 S2000 Silver"
"Tom Garrett","17","2","93","HFFMOD","17","2","","","12.383","5:25.811","8","1229.049","6","132.425","65.244","56.239","19.2","0","G","94 Integra Red"
"Ng Ho","18","2","1011","","18","4","","","14.035","6 Laps","3","1033.366","2","134.077","64.441","25.083","7.199999999999999","0"
"matthew Gross","19","3","10","","16","3","","","14.085","1:10.746","7","1313.713","5","134.127","64.417","46.037","16.8","0","G","18 MX-5 Miata Grey"
"Roman Lysecky","20","4","3","","14","2","","","14.571","2 Laps","7","1111.031","1","134.613","64.184","54.436","16.8","0","G","17 Golf R Red"
"James Gratson","21","5","702","","20","6","","","16.051","26.85","8","1269.817","5","136.093","63.486","54.433","19.2","0","G","93 6"
"Roger Lee","22","6","2","","19","5","","","17.459","2 Laps","7","1140.094","4","137.501","62.836","53.048","16.8","0","G"
