"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750069","Green 2","Practice","2018-04-21 17:35:00 UTC","2018-04-21 17:57:53 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kai Moon","1","1","171","B3","4","1","","","","0","8","1276.901","4","119.657","72.206","54.131","19.2","0","G","07 S2000 GPW"
"Robert Strohmeyer","2","1","88","HFFULM","2","2","","","1.228","0","6","1003.002","4","120.885","71.473","51.685","14.399999999999999","0","G","91 CRX Black"
"Willem Drees","3","2","177","HFFULM","3","3","","","1.364","4:50.747","7","1293.749","3","121.021","71.393","46.748","16.8","0","G","91 CRX White"
"Nicholas Chaffin","4","3","78","HFFULM","1","1","","","2.711","3:16.757","6","1199.759","4","122.368","70.607","43.209","14.399999999999999","0","G","95 Integra GSR Black"
"john nguyen","5","1","15","SC","21","","","","3.802","0","5","1067.85","3","123.459","69.983","40.455","12.0","0","X","00 Corvette Black"
"Jason Woan","6","1","29","S2KMOD","6","1","","","4.653","0","4","739.213","1","124.31","69.504","46.752","9.6","0","G","06 S2000 Blue"
"Yukio Kishimoto","7","1","19","S2KSTR","7","1","","","4.674","0","4","743.715","1","124.331","69.492","46.469","9.6","0","G","07 S2000 Red"
"Patrick Hidden","8","1","0","HFFSMOD","8","1","","","4.984","0","4","764.824","2","124.641","69.319","45.187","9.6","0","G","97 Integra GSR"
"Daniel Domingcil","9","1","1002","","5","1","","","5.310","0","5","881.614","1","124.967","69.138","49.001","12.0","0"
"Bruce Garcia","10","1","84","HFFMOD","9","1","","","6.806","0","6","1014.221","3","126.463","68.32","51.113","14.399999999999999","0","G","93 Civic White"
"Sean Lucas","11","4","439","HFFULM","12","4","","","7.434","4 Laps","2","507.844","2","127.091","67.983","34.026","4.8","0","G","00 Civic Black"
"Ryan LaFontaine","12","2","83","S2KSTR","14","3","","","7.808","9:06.27","8","1289.985","8","127.465","67.783","53.582","19.2","0","G","06 S2000 White"
"Eddie Vallely","13","2","324","HFFSMOD","10","2","","","7.995","0 Laps","4","762.517","3","127.652","67.684","45.324","9.6","0","G","93 Civic CX White"
"FERNANDO MUGA","14","3","41","S2KSTR","17","4","","","10.765","9:40.271","8","1323.986","3","130.422","66.246","52.206","19.2","0","G","06 S2000"
"Roman Lysecky","15","2","3","","15","3","","","11.185","7:13.498","8","1315.112","5","130.842","66.034","52.558","19.2","0","G","17 Golf R Red"
"Dustin Brumfield","16","3","37","","11","2","","","12.264","7:10.1","8","1311.714","7","131.921","65.494","52.694","19.2","0","G","17 Focus RS Grey"
"John Gratson","17","4","74","S2KSTR","13","2","","","12.398","45.675","4","789.39","2","132.055","65.427","43.781","9.6","0","G","01 S2000 Silver"
"matthew Gross","18","4","10","","19","6","","","12.543","5:37.051","5","1218.665","4","132.2","65.356","35.449","12.0","0","G","18 MX-5 Miata Grey"
"Tom Garrett","19","5","93","","16","4","","","13.086","4 Laps","1","392.786","1","132.743","65.088","21.997","2.4","0","G","94 Integra Red"
"Ng Ho","20","6","1011","","18","5","","","17.497","6:22.669","5","1264.283","5","137.154","62.995","34.17","12.0","0"
"Roger Lee","21","7","2","","20","7","","","18.447","1:41.759","5","983.373","2","138.104","62.562","43.93","12.0","0","G"
"James Gratson","22","8","702","","21","8","","","18.505","6:39.545","7","1281.159","7","138.162","62.535","47.207","16.8","0","G","93 6"
