"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750083","Orange 4 - Enduro Practice","Practice","2018-04-21 23:15:00 UTC","2018-04-21 23:36:44 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750083"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Chris Reber","1","1","51","","1","1","","","","0","4","543.703","4","116.636","74.077","63.564","9.6","0","O","16 Mustang GT White"
"Ryan DiLandri","2","2","1010","","2","2","","","3.193","6:56.728","7","960.431","6","119.829","72.103","62.972","16.8","0"
"Jake Rozelle","3","1","112","SC","10","","","","5.624","0","3","655.838","2","122.26","70.669","39.522","7.199999999999999","0","X","99 Corvette Red"
"Jay Kidd","4","3","71","","3","3","","","6.190","55.206","4","598.909","2","122.826","70.343","57.705","9.6","0","G","90 Miata Red"
"Oli Thordarson","5","1","22","CMOD","7","1","","","6.959","0","9","1243.706","7","123.595","69.906","62.523","21.599999999999998","0","X","97 Corvette Black"
"tim rankin","6","1","24","CSM","11","","","","8.447","0","5","887.902","4","125.083","69.074","48.654","12.0","0","O","01 Corvette C5 Blue"
"Team  Jones","7","4","1016","","5","5","","","8.726","9:21.655","8","1105.358","7","125.362","68.92","62.532","19.2","0"
"Christian Paluzzi","8","2","80","SC","8","2","","","9.033","10:30.594","9","1286.432","8","125.669","68.752","60.446","21.599999999999998","0","X","00 Corvette C5 Red"
"Keven Smith","9","5","200","","4","4","","","10.296","3:45.941","5","769.644","4","126.932","68.068","56.13","12.0","0","O","04 Corvette C5 Silver"
"Sean Whitwood","10","3","6","SC","6","1","","","10.428","-1 Laps","4","600.266","4","127.064","67.997","57.574","9.6","0","X","02 Corvette C5 Black"
"chris brown","11","6","67","","9","6","","","13.746","11:22.904","8","1226.607","4","130.382","66.267","56.351","19.2","0","O","16 Focus RS Black"
