"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750067","Purple 1","Practice","2018-04-21 16:50:00 UTC","2018-04-21 17:11:00 UTC","PROVISIONAL","6","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Byron Redd","1","1","50","CULT","2","1","","","","0","4","780.881","3","128.581","67.195","44.258","9.6","0","P","16 Corvette C7 Z06 Yellow"
"- 6291652 -","2","1","-??-","","6","5","","","3.931","0","6","1080.486","3","132.512","65.202","47.978","14.399999999999999","0"
"Brian Untalan","3","1","671","HFFMOD","14","1","","","4.446","0","6","1115.88","6","133.027","64.949","46.457","14.399999999999999","0","P","98 Civic EX Silver"
"Huan Vu","4","2","83","","9","8","","","6.214","1 Lap","5","985.515","5","134.795","64.097","43.835","12.0","0","P","11 M3"
"Jeremy Reimer","5","3","187","","5","4","","","7.547","19.035","6","1099.521","6","136.128","63.47","47.148","14.399999999999999","0","P","16 Focus RS Blue"
"Patrick Mullen","6","4","241","","11","10","","","8.906","3 Laps","3","715.168","3","137.487","62.842","36.243","7.199999999999999","0","P","03 Cooper S Blue"
"Carlo Torio","7","5","3","","13","11","","","9.078","1:35.758","6","1176.244","6","137.659","62.764","44.072","14.399999999999999","0","P","08 Lancer Evolution Grey"
"Adam Bragdon","8","6","21","","1","1","","","10.604","8.882","6","1089.368","4","139.185","62.076","47.587","14.399999999999999","0","P","16 Shelby GT350 White"
"Tom Andrulis","9","7","11","","3","2","","","10.987","20.482","6","1100.968","3","139.568","61.905","47.086","14.399999999999999","0","KP","17 911 Targa White"
"Dominic Girondo","10","8","1014","","8","7","","","12.849","49.956","4","1130.442","3","141.43","61.09","30.572","9.6","0"
"Chun Li","11","9","23","","10","9","","","12.910","1:22.405","6","1162.891","6","141.491","61.064","44.579","14.399999999999999","0","P","13 Fit Black"
"L.A. Sargent","12","1","266","HFFSTR","12","1","","","14.137","0","4","1127.697","4","142.718","60.539","30.647","9.6","0","P","97 Civic Grey"
"Mary Rolle","13","10","35","","4","3","","","18.869","1:09.33","6","1149.816","6","147.45","58.596","45.085","14.399999999999999","0","P","16 Fiesta ST"
"kris phumirat","14","11","33","","7","6","","","25.110","1 Lap","5","1078.403","5","153.691","56.217","40.059","12.0","0","P","16 MX-5 Miata White"
