"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750068","Red 2","Practice","2018-04-21 17:10:00 UTC","2018-04-21 17:33:44 UTC","PROVISIONAL","9","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Won Joon Chang","1","1","26","B1","1","1","","","","0","4","751.022","2","111.619","77.406","46.017","9.6","0","R","07 Z4 M Coupe Blue"
"Bob Sobey","2","1","4","","4","2","","","1.822","0","9","1356.225","3","113.441","76.163","57.336","21.6","0","R","13 Skyline GT-R R35 White"
"Dustin Dessero","3","1","2","S2KSMOD","5","1","","","2.292","0","5","892.047","2","113.911","75.849","48.428","12.0","0","R","00 S2000 Black"
"James Paick","4","2","118","B1","2","2","","","2.682","6:24.095","7","1135.117","3","114.301","75.59","53.281","16.8","0","R","08 M3 Grey"
"Brian Hobaugh","5","1","132","CULT","7","1","","","3.209","0","4","797.319","1","114.828","75.243","43.345","9.6","0","R","03 Corvette C5 Black"
"David Lara","6","2","8","S2KSMOD","6","2","","","4.111","4:14.438","5","1146.485","1","115.73","74.657","37.68","12.0","0","R","05 S2000 Silver"
"Roger Hocking","7","2","6","","3","1","","","5.189","3 Laps","6","1017.847","2","116.808","73.968","50.931","14.4","0","R","07 Open Cockpit Silver"
"Kam Urquhart","8","3","53","","10","4","","","5.699","6 Laps","3","681.026","1","117.318","73.646","38.06","7.2","0","R","07 M400 Grey"
"Chris Elders","9","3","20","S2KSMOD","9","3","","","6.765","2 Laps","3","692.55","2","118.384","72.983","37.427","7.2","0","R","02 S2000 Silver"
"Jay Kidd","10","4","71","","8","3","","","7.364","1 Lap","8","1282.695","6","118.983","72.615","53.887","19.2","0","G","90 Miata Red"
"mike buckingham","11","5","92","","17","7","","","7.594","4 Laps","5","951.188","5","119.213","72.475","45.417","12.0","0","R","06 Viper-CC Red"
"Brian Namniek","12","1","850","B3","20","1","","","7.986","0","7","1203.885","7","119.605","72.238","50.237","16.8","0","R","04 M3 E46 Blue"
"John Atkinson","13","6","64","","22","9","","","8.743","1 Lap","8","1340.472","7","120.362","71.783","51.564","19.2","0","R","06 Corvette C6 Red"
"John Bianchi","14","7","5","","14","5","","","8.873","5 Laps","4","816.308","1","120.492","71.706","42.337","9.6","0","R","06 Corvette Z06 Yellow"
"Darren Friedman","15","2","99","CULT","11","2","","","9.094","2:36.202","5","953.521","1","120.713","71.575","45.306","12.0","0","R","15 Corvette C7 Z06 White"
"Alexander Goodrich","16","3","94","B1","19","3","","","9.562","8:46.238","6","1277.26","4","121.181","71.298","40.587","14.4","0","R","11 M3 ZCP White"
"Adrian Saavedra","17","8","1000","","15","6","","","9.991","4 Laps","5","947.193","3","121.61","71.047","45.608","12.0","0"
"Justin Taylor","18","4","5","S2KSMOD","13","4","","","10.018","52.353","5","944.4","3","121.637","71.031","45.743","12.0","0","R","05 S2000 White"
"Jeff Bellitti","19","1","222","CMOD","21","1","","","10.628","0","8","1341.672","2","122.247","70.677","51.518","19.2","0","R","17 Corvette Grand Sport White"
"Kevin Burke","20","1","87","S2KMOD","16","2","","","11.529","0","8","1364.298","7","123.148","70.159","50.663","19.2","0","R","03 S2000 Yellow"
"Ryan Delgrosso","21","2","70","S2KMOD","12","1","","","11.560","2 Laps","6","1080.746","4","123.179","70.142","47.967","14.4","0","R","05 S2000"
"nazar santillan","22","9","62","","25","11","","","11.572","4 Laps","5","1178.117","5","123.191","70.135","36.669","12.0","0","R","06 350Z Silver"
"Paul Parquette","23","10","423","","26","12","","","14.293","2 Laps","7","1268.24","7","125.912","68.619","47.688","16.8","0","R"
"donny yorke","24","1","63","CSTK","23","1","","","15.147","0","7","1256.219","7","126.766","68.157","48.144","16.8","0","R","98 Corvette C5 Red"
"- 8868406 -","25","11","-??-","","24","10","","","17.674","5 Laps","4","878.543","2","129.293","66.825","39.338","9.6","0"
"TODD MCLAUCHLAN","26","12","38","","18","8","","","18.101","2 Laps","7","1272.754","7","129.72","66.605","47.519","16.8","0","R","99 Corvette C5 Black"
