"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750073","Purple 2","Practice","2018-04-21 19:15:00 UTC","2018-04-21 19:38:49 UTC","PROVISIONAL","8","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Byron Redd","1","1","50","CULT","1","1","","","","0","7","1160.463","2","124.915","69.167","52.117","16.8","0","P","16 Corvette C7 Z06 Yellow"
"Justin Neruda","2","1","1013","","14","12","","","1.039","0","6","1134.695","4","125.954","68.596","45.686","14.399999999999999","0"
"- 6291652 -","3","2","-??-","","2","1","","","3.506","3:11.475","8","1326.17","1","128.421","67.279","52.12","19.2","0"
"Brian Untalan","4","1","671","HFFMOD","14","","","","4.175","0","5","1151.041","3","129.09","66.93","37.531","12.0","0","P","98 Civic EX Silver"
"Huan Vu","5","3","83","","3","2","","","5.032","2 Laps","4","797.644","1","129.947","66.489","43.328","9.6","0","P","11 M3"
"Adam Bragdon","6","4","21","","7","6","","","7.645","3:49.736","8","1364.431","7","132.56","65.178","50.658","19.2","0","P","16 Shelby GT350 White"
"Jeremy Reimer","7","5","187","","4","3","","","8.182","3:59.006","8","1373.701","7","133.097","64.915","50.317","19.2","0","P","16 Focus RS Blue"
"Carlo Torio","8","6","3","","6","5","","","8.338","1 Lap","5","993.139","3","133.253","64.839","43.498","12.0","0","P","08 Lancer Evolution Grey"
"Tom Andrulis","9","7","11","","8","7","","","8.696","3:55.974","8","1370.669","3","133.611","64.665","50.428","19.2","0","KP","17 911 Targa White"
"Dominic Girondo","10","8","7","","9","8","","","8.743","3:07.305","4","1322.0","4","133.658","64.643","26.142","9.6","0","P","92 RX-7 (FD) Black"
"Patrick Mullen","11","9","241","","5","4","","","8.973","5 Laps","1","414.976","1","133.888","64.532","20.82","2.4","0","P","03 Cooper S Blue"
"Mary Rolle","12","10","35","","13","11","","","14.687","3:34.4","7","1349.095","7","139.602","61.89","44.83","16.8","0","P","16 Fiesta ST"
"Chun Li","13","11","23","","10","9","","","16.589","2:55.043","7","1309.738","5","141.504","61.058","46.177","16.8","0","P","13 Fit Black"
"L.A. Sargent","14","1","266","HFFSTR","11","1","","","21.643","0","1","451.779","1","146.558","58.953","19.124","2.4","0","P","97 Civic Grey"
"kris phumirat","15","12","33","","12","10","","","24.422","2:53.872","5","1308.567","1","149.337","57.856","33.013","12.0","0","P","16 MX-5 Miata White"
"David Schwartz","16","13","100","","0","","","","","6 Laps","0","24.073","0","0.0","0.0","0.0","0.0","0","B","18 Mustang GT Red"
"Michael Stembera","17","14","17","","0","","","","","6 Laps","0","48.712","0","0.0","0.0","0.0","0.0","0","B","09 Corvette Z06 Blue"
