"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750082","Black 4","Practice","2018-04-21 22:55:00 UTC","2018-04-21 23:15:01 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Gerin Toguchi","1","1","2000","S2KMOD","2","1","","","","0","7","1103.668","3","124.217","69.556","54.799","16.8","0","K","00 S2000 Red"
"Reymund Baluyut Baluyut","2","1","410","S2KSMOD","1","1","","","0.165","0","7","1102.071","4","124.382","69.463","54.878","16.8","0","K","00 S2000 White"
"William Kirby","3","1","488","HFFSMOD","8","1","","","1.523","0","6","1133.746","2","125.74","68.713","45.725","14.399999999999999","0","K"
"Hugo Mendoza","4","1","4","","7","1","","","3.310","0","2","522.349","1","127.527","67.75","33.081","4.8","0","K","15 Lancer Evolution White"
"Earl Chon","5","1","88","S2KSTR","4","1","","","4.025","0","7","1153.171","1","128.242","67.373","52.447","16.8","0","K","06 S2000 Grey"
"Miguel Castaneda","6","2","16","S2KMOD","6","3","","","4.031","48.625","7","1152.293","6","128.248","67.369","52.487","16.8","0","K","02 S2000 Silver"
"Adan Calderon","7","3","69","S2KMOD","3","2","","","4.137","15.81","5","1119.478","4","128.354","67.314","38.589","12.0","0","K","03 S2000 Yellow"
"Jose Jauregui","8","2","769","S2KSTR","5","2","","","5.144","1 Lap","6","1033.072","6","129.361","66.79","50.18","14.399999999999999","0","K","04 S2000 Silver"
"Jorge Trujillo","9","1","615","S2KSTK","9","1","","","6.512","0","6","1119.997","3","130.729","66.091","46.286","14.399999999999999","0","K","03 S2000 Silver"
"- 659121 -","10","2","-??-","","10","2","","","7.969","10:16.477","6","1138.826","2","132.186","65.362","45.521","14.399999999999999","0"
"Dustin Brumfield","11","3","37","","11","","","","8.709","8:46.577","5","1048.926","5","132.926","64.999","41.185","12.0","0","G","17 Focus RS Grey"
"Johnethan Carmona","12","1","1003","HFFSTR","12","","","","11.555","0","3","1084.18","1","135.772","63.636","23.907","7.199999999999999","0"
"Phillip Suazo","13","4","213","","13","","","","2:02.350","3:16.859","1","719.208","1","246.567","35.041","12.013","2.4","0","K","06 Lancer Evolution MR White"
"Yukio Kishimoto","14","3","19","S2KSTR","0","","","","","7 Laps","0","42.498","0","0.0","0.0","0.0","0.0","0","G","07 S2000 Red"
"Ryan LaFontaine","15","4","83","S2KSTR","0","","","","","7 Laps","0","58.69","0","0.0","0.0","0.0","0.0","0","G","06 S2000 White"
