"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750062","Red 1","Practice","2018-04-21 15:00:00 UTC","2018-04-21 15:14:46 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Alex Won Joon Chang","1","1","26","B1","6","1","","","","0","7","1073.007","7","116.311","74.284","56.365","16.8","0","R","07 Z4 M Coupe Blue"
"James Paick","2","2","118","B1","8","2","","","0.447","11.921","7","1084.928","7","116.758","73.999","55.746","16.8","0","R","08 M3 Grey"
"Bob Sobey","3","1","4","","14","3","","","3.912","0","7","1101.421","7","120.223","71.866","54.911","16.8","0","R","13 Skyline GT-R R35 White"
"David Lara","4","1","8","S2KSMOD","4","3","","","4.235","0","7","1096.806","7","120.546","71.674","55.142","16.8","0","R","05 S2000 Silver"
"Brian Hobaugh","5","1","132","CULT","1","1","","","4.900","0","7","1072.382","7","121.211","71.281","56.398","16.8","0","R","03 Corvette C5 Black"
"Jay Kidd","6","2","71","","24","11","","","5.213","1 Lap","6","1057.499","6","121.524","71.097","49.021","14.4","0","G","90 Miata Red"
"Jake Rozelle","7","1","112","SC","17","1","","","7.608","0","7","1128.764","7","123.919","69.723","53.581","16.8","0","X","99 Corvette Red"
"nazar santillan","8","3","62","","18","6","","","8.856","1 Lap","6","1056.795","6","125.167","69.028","49.054","14.4","0","R","06 350Z Silver"
"Ryan Delgrosso","9","1","70","S2KMOD","10","2","","","9.083","0","7","1134.814","7","125.394","68.903","53.295","16.8","0","R","05 S2000"
"Justin Taylor","10","2","5","S2KSMOD","9","4","","","9.411","30.924","7","1127.73","7","125.722","68.723","53.63","16.8","0","R","05 S2000 White"
"John Bianchi","11","4","5","","23","10","","","9.848","1 Lap","6","1080.291","6","126.159","68.485","47.987","14.4","0","R","06 Corvette Z06 Yellow"
"Kevin Burke","12","2","87","S2KMOD","5","1","","","10.194","0 Laps","7","1133.332","7","126.505","68.298","53.365","16.8","0","R","03 S2000 Yellow"
"Paul Parquette","13","5","423","","16","5","","","13.401","1 Lap","6","1064.47","6","129.712","66.609","48.7","14.4","0","R"
"Alexander Goodrich","14","3","94","B1","26","","","","13.936","5 Laps","2","1051.265","2","130.247","66.336","16.437","4.8","0","R","11 M3 ZCP White"
"TODD MCLAUCHLAN","15","6","38","","13","2","","","18.406","43.434","5","1144.855","5","134.717","64.134","37.734","12.0","0","R","99 Corvette C5 Black"
"Chris Elders","16","3","20","S2KSMOD","2","1","","","","1 Lap","6","1005.119","0","0.0","0.0","51.576","14.4","0","R","02 S2000 Silver"
"Dustin Dessero","17","4","2","S2KSMOD","3","2","","","","2 Laps","5","827.201","0","0.0","0.0","52.224","12.0","0","R","00 S2000 Black"
"Roger Hocking","18","7","6","","15","4","","","","2 Laps","5","860.691","0","0.0","0.0","50.192","12.0","0","R","07 Open Cockpit Silver"
"Jeff Bellitti","19","1","222","CMOD","11","1","","","","0","5","1033.245","0","0.0","0.0","41.81","12.0","0","R","17 Corvette Grand Sport White"
"mike buckingham","20","8","92","","20","7","","","","3 Laps","4","801.574","0","0.0","0.0","43.115","9.6","0","R","06 Viper-CC Red"
"Darren Friedman","21","2","99","CULT","19","2","","","","3 Laps","4","805.899","0","0.0","0.0","42.884","9.6","0","R","15 Corvette C7 Z06 White"
"Kam Urquhart","22","9","53","","7","1","","","","4 Laps","3","610.305","0","0.0","0.0","42.471","7.2","0","R","07 M400 Grey"
"- 8868406 -","23","10","-??-","","22","9","","","","4 Laps","3","708.371","0","0.0","0.0","36.591","7.2","0"
"John Atkinson","24","11","64","","21","8","","","","4 Laps","3","919.963","0","0.0","0.0","28.175","7.2","0","R","06 Corvette C6 Red"
"Dave Weckl","25","2","63","SC","25","","","","","5 Laps","2","1048.617","0","0.0","0.0","16.479","4.8","0","X","04 Corvette Z06 Red"
"Brian Namniek","26","1","850","B3","12","1","","","","0","1","380.695","0","0.0","0.0","22.695","2.4","0","R","04 M3 E46 Blue"
