"Event ID","Event Name","Started At","Ended At"
"280-884-2147484539-20180421","SV LVMS 21-Apr-2018","2018-04-21 13:22:00 UTC","2018-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"41","Las Vegas Motor Speedway","884","Las Vegas Motor Speedway","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","21-Apr-2018","1073750081","Green 4","Practice","2018-04-21 22:35:00 UTC","2018-04-21 22:54:22 UTC","PROVISIONAL","7","https://racehero.io/events/sv-lvms-21-apr-2018/results/1073750081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Willem Drees","1","1","177","HFFULM","1","1","","","","0","6","933.84","4","120.143","71.914","55.513","14.399999999999999","0","G","91 CRX White"
"Ryan Rush","2","1","1009","","3","1","","","0.674","0","7","1067.149","2","120.817","71.513","56.674","16.8","0"
"Nicholas Chaffin","3","2","78","HFFULM","2","2","","","1.363","1 Lap","5","812.499","1","121.506","71.108","53.169","12.0","0","G","95 Integra GSR Black"
"Jason Woan","4","1","29","S2KSTR","4","1","","","2.913","0","4","708.468","1","123.056","70.212","48.781","9.6","0","G","06 S2000 Blue"
"Ryan LaFontaine","5","2","83","S2KSTR","9","3","","","4.770","6:21.858","7","1090.326","6","124.913","69.168","55.47","16.8","0","G","06 S2000 White"
"Yukio Kishimoto","6","3","19","S2KSTR","5","2","","","4.822","6:15.445","5","1083.913","1","124.965","69.139","39.856","12.0","0","G","07 S2000 Red"
"Patrick Hidden","7","1","0","HFFSMOD","6","1","","","5.712","0","3","590.267","2","125.855","68.65","43.912","7.199999999999999","0","G","97 Integra GSR"
"Daniel Domingcil","8","1","1002","S2KMOD","7","1","","","6.089","0","6","1018.95","1","126.232","68.445","50.876","14.399999999999999","0"
"Bruce Garcia","9","1","84","HFFMOD","10","1","","","7.017","0","2","465.444","1","127.16","67.946","37.126","4.8","0","G","93 Civic White"
"Tim Pedone","10","1","38","B4","8","1","","","7.069","0","4","743.221","2","127.212","67.918","46.5","9.6","0","O","10 M3 Sedan Blue"
"Eduardo Solis","11","2","7","","13","2","","","7.075","1 Lap","6","990.517","5","127.218","67.915","52.336","14.399999999999999","0","K","17 Mustang GT Red"
"Oli Thordarson","12","1","22","CMOD","16","1","","","7.322","0","6","1013.023","5","127.465","67.783","51.174","14.399999999999999","0","X","97 Corvette Black"
"FERNANDO MUGA","13","4","41","S2KSTR","19","5","","","10.926","3:19.905","5","908.373","3","131.069","65.919","47.558","12.0","0","G","06 S2000"
"Tom Garrett","14","2","93","HFFMOD","12","2","","","11.050","9:10.533","6","1015.977","2","131.193","65.857","51.025","14.399999999999999","0","G","94 Integra Red"
"James Gratson","15","3","702","","15","4","","","11.459","3 Laps","4","763.968","2","131.602","65.652","45.237","9.6","0","G","93 6"
"John Gratson","16","5","74","S2KSTR","11","4","","","11.461","5:14.058","6","1022.526","6","131.604","65.651","50.698","14.399999999999999","0","G","01 S2000 Silver"
"Ng Ho","17","4","1011","","17","5","","","17.312","6 Laps","1","367.867","1","137.455","62.857","23.487","2.4","0"
"matthew Gross","18","5","10","","14","3","","","18.274","0.257","6","1067.406","1","138.417","62.42","48.566","14.399999999999999","0","G","18 MX-5 Miata Grey"
"Roger Lee","19","6","2","","18","6","","","18.448","19.448","6","1086.597","1","138.591","62.342","47.709","14.399999999999999","0","G"
