"Event ID","Event Name","Started At","Ended At"
"9-266-2147483707-20181012","BMW Hallett Motor Racing","2018-10-12 16:05:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lone Star chapter","536870943","Fun Grid 3","Qualifying Grid","2018-10-25 19:36:23 UTC","2018-10-25 19:36:23 UTC","FINAL","3","https://racehero.io/events/bmw-hallett-motor-racing/results/536870943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region"
"Lisa Vaughn Lumley - IP","1","1","817","IP","1","1","","","","0","3","2111.419","3","97.704","0.0","0.0","0.0","0","E36 M3","Red","South Central"
"H Lee Matthews - IP","2","2","180","IP","2","2","","","","1:20.255","3","2191.674","3","101.704","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"Ryan Staub - IP","3","3","13","IP","3","3","","","","1:02.466","3","2173.885","3","101.901","0.0","0.0","0.0","0","E36 325/M3","Pretty colors","South Central","Rookie"
"Andy Price - GTS3","4","1","211","GTS3","4","1","","","","0","3","2193.781","3","103.392","0.0","0.0","0.0","0","E36 325is","Silver/Blue","South Central","Yes","Competition"
"Simon Lumley - IS","5","1","8","IS","5","1","","","","0","3","2154.229","3","105.073","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Alan Wolfe - GTS2","6","1","031","GTS2","6","1","","","","0","3","2055.38","2","106.981","0.0","0.0","0.0","0","R53 Cooper S","BRG / Black","South Central","Yes","Competition"
"Ross Carmichael - JP","7","1","112","JP","7","1","","","","0","3","2168.111","3","109.39","0.0","0.0","0.0","0","E36 325i","Blue","South Central","Yes","Rookie"
"Luis Marques - DM","8","1","5","DM","8","1","","","","0","3","2190.185","3","109.615","0.0","0.0","0.0","0","E30 M3","Red","South Central","Yes","Provisional"
"Chandler Hull - Spec E46","9","1","46","Spec E46","9","1","","","","0","3","2198.765","3","110.706","0.0","0.0","0.0","0","E46 328i","Black","South Central","Yes","Rookie"
"Ulysses Hargrove - GTS3","10","2","31","GTS3","10","2","","","","28.216","3","2221.997","3","115.37","0.0","0.0","0.0","0","E36 M3","Black","South Central","Yes","Provisional"
"John Welch - Spec E46","11","2","28","Spec E46","11","2","","","","0 Laps","3","2196.989","3","115.51","0.0","0.0","0.0","0","E46 330ci","Silver","South Central","Yes","Rookie"
"Mike Zagami - Spec E46","12","3","02","Spec E46","12","3","","","","29.22","3","2227.985","3","117.187","0.0","0.0","0.0","0","E46 325i","Silver","South Central","Yes","Rookie"
"William Sundeen","13","2","546","GTS2","13","2","","","","1:07.492","3","2122.872","2","123.849","0.0","0.0","0.0","0","E46","Black"
