"Event ID","Event Name","Started At","Ended At"
"9-266-2147483707-20181012","BMW Hallett Motor Racing","2018-10-12 16:05:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lone Star chapter","536870941","Fun Grid 1","Qualifying Grid","2018-10-25 19:36:17 UTC","2018-10-25 19:36:17 UTC","FINAL","2","https://racehero.io/events/bmw-hallett-motor-racing/results/536870941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region"
"Lisa Vaughn Lumley - IP","1","1","817","IP","1","1","","","","0","2","2056.155","2","105.113","0.0","0.0","0.0","0","E36 M3","Red","South Central"
"Alan Wolfe - GTS2","2","1","031","GTS2","2","1","","","","0","2","2055.38","2","106.981","0.0","0.0","0.0","0","R53 Cooper S","BRG / Black","South Central","Yes","Competition"
"Simon Lumley - IS","3","1","8","IS","3","1","","","","0","2","2136.087","2","113.107","0.0","0.0","0.0","0","E36 M3","White","South Central","Yes","Competition"
"Ross Carmichael - JP","4","1","112","JP","4","1","","","","0","2","2118.631","2","113.609","0.0","0.0","0.0","0","E36 325i","Blue","South Central","Yes","Rookie"
"Ryan Staub - IP","5","2","13","IP","5","2","","","","0 Laps","2","899.985","1","115.911","0.0","0.0","0.0","0","E36 325/M3","Pretty colors","South Central","Rookie"
"Ulysses Hargrove - GTS3","6","1","31","GTS3","6","1","","","","0","2","609.495","2","116.232","0.0","0.0","0.0","0","E36 M3","Black","South Central","Yes","Provisional"
"H Lee Matthews - IP","7","3","180","IP","7","3","","","","1:38.605","2","2154.76","2","118.469","0.0","0.0","0.0","0","E36 M3","Red","South Central","Yes","Competition"
"John Welch - Spec E46","8","1","28","Spec E46","8","1","","","","0","2","2062.647","2","121.098","0.0","0.0","0.0","0","E46 330ci","Silver","South Central","Yes","Rookie"
"Andy Price - GTS3","9","2","211","GTS3","9","2","","","","24:11.259","2","2060.754","2","121.93","0.0","0.0","0.0","0","E36 325is","Silver/Blue","South Central","Yes","Competition"
"William Sundeen","10","2","546","GTS2","10","2","","","","1:07.492","2","2122.872","2","123.849","0.0","0.0","0.0","0","E46","Black"
"Chandler Hull - Spec E46","11","2","46","Spec E46","11","2","","","","35.928","2","2098.575","2","125.426","0.0","0.0","0.0","0","E46 328i","Black","South Central","Yes","Rookie"
"Mike Zagami - Spec E46","12","3","02","Spec E46","12","3","","","","1:04.879","2","2127.526","2","130.165","0.0","0.0","0.0","0","E46 325i","Silver","South Central","Yes","Rookie"
"Luis Marques - DM","13","1","5","DM","13","1","","","","0","2","2129.815","2","130.904","0.0","0.0","0.0","0","E30 M3","Red","South Central","Yes","Provisional"
