"Event ID","Event Name","Started At","Ended At"
"9-266-2147483707-20181012","BMW Hallett Motor Racing","2018-10-12 16:05:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","Lone Star chapter","1073742073","Practice1","Practice","2018-10-12 16:05:00 UTC","2018-10-12 16:29:33 UTC","FINAL","13","https://racehero.io/events/bmw-hallett-motor-racing/results/1073742073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Andy Price - GTS3","1","1","211","GTS3","3","1","","","","0","13","1402.448","12","93.608","69.225","60.066","23.4","2","E36 325is","Silver/Blue","South Central","Yes","Competition"
"Ryan Staub - IP","2","1","13","IP","12","","","","1.375","0","11","1408.264","9","94.983","68.223","50.616","19.8","0","E36 325/M3","Pretty colors","South Central","Rookie"
"Alan Wolfe - GTS2","3","1","031","GTS2","11","","","","2.561","0","12","1412.889","12","96.169","67.381","55.036","21.6","0","R53 Cooper S","BRG / Black","South Central","Yes","Competition"
"H Lee Matthews - IP","4","2","180","IP","7","2","","","3.926","-1 Laps","12","1370.872","11","97.534","66.438","56.723","21.6","2","E36 M3","Red","South Central","Yes","Competition"
"Luis Marques - DM","5","1","5","DM","1","1","","","4.274","0","12","1371.183","11","97.882","66.202","56.71","21.6","2","E30 M3","Red","South Central","Yes","Provisional"
"Lisa Vaughn Lumley - IP","6","3","817","IP","6","1","","","4.336","5 Laps","6","726.667","6","97.944","66.16","53.505","10.8","2","E36 M3","Red","South Central"
"John Welch - Spec E46","7","1","28","Spec E46","4","2","","","5.238","0","12","1366.679","12","98.846","65.557","56.897","21.6","2","E46 330ci","Silver","South Central","Yes","Rookie"
"Ross Carmichael - JP","8","1","112","JP","10","1","","","5.279","0","8","1035.878","8","98.887","65.529","50.045","14.4","2","E36 325i","Blue","South Central","Yes","Rookie"
"Chandler Hull - Spec E46","9","2","46","Spec E46","2","1","","","5.300","2.514","12","1369.193","12","98.908","65.515","56.793","21.6","2","E46 328i","Black","South Central","Yes","Rookie"
"Ulysses Hargrove - GTS3","10","2","31","GTS3","9","2","","","7.708","2 Laps","11","1402.365","11","101.316","63.958","50.828","19.8","2","E36 M3","Black","South Central","Yes","Provisional"
"Simon Lumley - IS","11","1","8","IS","5","1","","","13.844","0","4","530.759","4","107.452","60.306","48.836","7.2","2","E36 M3","White","South Central","Yes","Competition"
"Mike Zagami - Spec E46","12","3","02","Spec E46","8","3","","","14.757","38.243","10","1404.922","10","108.365","59.798","46.124","18.0","3","E46 325i","Silver","South Central","Yes","Rookie"
