"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483665-20200822","NNKC Race #3","2020-08-21 16:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741917","LO206 - Qualifying","Qualifying","2020-08-21 17:10:00 UTC","2020-08-21 17:26:22 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3-2020/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","927","Sr L0206","2","2","","","","0","6","366.353","4","56.697","42.478","39.444","4.014","0"
"Matt Winfrey","2","2","44y","Sr L0206","1","1","0.268","","0.268","1 Lap","5","307.283","4","56.965","42.279","39.189","3.345","0"
"Chase Dulude","3","3","37","Sr L0206","4","4","0.096","","0.364","10.921","6","377.274","2","57.061","42.207","38.302","4.014","0"
"Nicholas Villaman","4","4","19","Sr L0206","5","5","0.327","","0.691","20.079","6","386.432","6","57.388","41.967","37.394","4.014","0"
"Deeahmee Malone","5","5","12","Sr L0206","6","6","0.059","","0.750","21.441","6","387.794","6","57.447","41.924","37.263","4.014","0"
"Alec Beaudoin","6","6","95","Sr L0206","3","3","0.057","","0.807","1 Lap","5","319.149","4","57.504","41.882","37.732","3.345","0"
"Jacob Ciari","7","7","13","Sr L0206","8","9","0.008","","0.815","32.103","6","398.456","6","57.512","41.876","36.266","4.014","0"
"Tanner Schultz","8","8","77","Sr L0206","7","7","0.474","","1.289","5 Laps","1","105.399","1","57.986","41.534","22.85","0.669","0"
"Stevie-Ray Rosario","9","9","38r","Sr L0206","8","8","0.470","","1.759","7:14.493","6","800.846","3","58.456","41.2","18.044","4.014","0"
"Jonathan ""zach"" Sievert","10","10","78x","Sr L0206","11","12","1.282","","3.041","7:43.266","6","829.619","4","59.738","40.316","17.418","4.014","0"
"Tommy Rosario","11","11","11x","Sr L0206","12","13","0.018","","3.059","7:41.792","6","828.145","3","59.756","40.304","17.449","4.014","0"
"Eric Kuzemchak","12","12","68x","Sr L0206","10","11","0.018","","3.077","2:45.006","1","531.359","1","59.774","40.292","4.533","0.669","0"
"Jeremy Clark","13","13","87x","Sr L0206","13","14","1.247","","4.324","7:41.327","6","827.68","4","61.021","39.468","17.459","4.014","0"
"Jerry Clark","14","14","84x","Sr L0206","14","15","2.617","","6.941","6:09.99","4","736.343","3","63.638","37.845","13.083","2.676","0"
"Garrett La Voie","15","15","344","Sr L0206","9","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
