"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483665-20200822","NNKC Race #3","2020-08-21 16:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741918","LO206 - Heat 1","Race","2020-08-21 18:50:00 UTC","2020-08-21 19:00:23 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2020/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","927","Sr L0206","1","1","","","","0","10","580.921","9","56.864","42.354","41.458","6.69","0"
"Matt Winfrey","2","2","44y","Sr L0206","2","2","0.216","","0.216","0.216","10","581.137","9","56.79","42.409","41.443","6.69","0"
"Chase Dulude","3","3","37","Sr L0206","3","3","0.093","","0.309","0.309","10","581.23","9","56.96","42.282","41.436","6.69","0"
"Jacob Ciari","4","4","13","Sr L0206","7","7","1.816","","2.125","2.125","10","583.046","9","57.44","41.929","41.307","6.69","0"
"Deeahmee Malone","5","5","12","Sr L0206","5","5","3.401","","5.526","5.526","10","586.447","8","57.264","42.058","41.068","6.69","0"
"Tanner Schultz","6","6","77","Sr L0206","8","8","1.168","","6.694","6.694","10","587.615","8","57.256","42.064","40.986","6.69","0"
"Alec Beaudoin","7","7","95","Sr L0206","6","6","1.333","","8.027","8.027","10","588.948","5","57.455","41.918","40.893","6.69","0"
"Nicholas Villaman","8","8","19","Sr L0206","4","4","0.201","","8.228","8.228","10","589.149","8","57.238","42.077","40.879","6.69","0"
"Stevie-Ray Rosario","9","9","38r","Sr L0206","9","9","5.267","","13.495","13.495","10","594.416","5","58.508","41.164","40.517","6.69","0"
"Garrett La Voie","10","10","344","Sr L0206","10","10","0.179","","13.674","13.674","10","594.595","8","58.299","41.311","40.505","6.69","0"
"Eric Kuzemchak","11","11","68x","Sr L0206","13","13","6.180","","19.854","19.854","10","600.775","4","58.887","40.899","40.088","6.69","0"
"Jonathan ""zach"" Sievert","12","12","78x","Sr L0206","11","11","9.598","","29.452","29.452","10","610.373","3","59.598","40.411","39.458","6.69","0"
"Tommy Rosario","13","13","11x","Sr L0206","12","12","1.886","","31.338","31.338","10","612.259","9","59.719","40.329","39.336","6.69","0"
"Jeremy Clark","14","14","87x","Sr L0206","14","14","10.568","","41.906","41.906","10","622.827","8","60.99","39.488","38.669","6.69","0"
"Jerry Clark","15","15","84x","Sr L0206","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
