"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483665-20200822","NNKC Race #3","2020-08-21 16:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741919","LO206 - Heat 2","Race","2020-08-21 20:50:00 UTC","2020-08-21 21:00:33 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-3-2020/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44y","Sr L0206","2","2","","","","0","10","577.527","7","56.9","42.327","41.702","6.69","0"
"Isaac Bourque","2","2","927","Sr L0206","1","1","0.084","","0.084","0.084","10","577.611","7","56.695","42.48","41.696","6.69","0"
"Chase Dulude","3","3","37","Sr L0206","3","3","0.730","","0.814","0.814","10","578.341","9","56.889","42.335","41.643","6.69","0"
"Tanner Schultz","4","4","77","Sr L0206","6","6","3.392","","4.206","4.206","10","581.733","8","57.314","42.021","41.4","6.69","0"
"Jacob Ciari","5","5","13","Sr L0206","4","4","0.138","","4.344","4.344","10","581.871","10","57.178","42.121","41.391","6.69","0"
"Deeahmee Malone","6","6","12","Sr L0206","5","5","5.403","","9.747","9.747","10","587.274","8","57.525","41.867","41.01","6.69","0"
"Nicholas Villaman","7","7","19","Sr L0206","8","8","2.115","","11.862","11.862","10","589.389","6","57.97","41.546","40.863","6.69","0"
"Alec Beaudoin","8","8","95","Sr L0206","7","7","4.001","","15.863","15.863","10","593.39","6","57.766","41.692","40.587","6.69","0"
"Garrett La Voie","9","9","344","Sr L0206","10","10","8.192","","24.055","24.055","10","601.582","9","58.807","40.954","40.034","6.69","0"
"Stevie-Ray Rosario","10","10","38r","Sr L0206","9","9","0.443","","24.498","24.498","10","602.025","8","58.403","41.238","40.005","6.69","0"
"Eric Kuzemchak","11","11","68x","Sr L0206","11","11","7.962","","32.460","32.46","10","609.987","6","58.823","40.943","39.483","6.69","0"
"Jonathan ""zach"" Sievert","12","12","78x","Sr L0206","12","12","7.763","","40.223","40.223","10","617.75","10","59.684","40.353","38.987","6.69","0"
"Tommy Rosario","13","13","11x","Sr L0206","13","13","5.218","","45.441","45.441","10","622.968","7","60.089","40.081","38.66","6.69","0"
"Jeremy Clark","14","14","87x","Sr L0206","14","14","1 Lap","","1 Lap","23.176","9","600.703","8","61.118","39.406","36.084","6.021000000000001","0"
"Jerry Clark","15","15","84x","Sr L0206","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
