"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483665-20200822","NNKC Race #3","2020-08-21 16:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741920","LO206 - Main","Race","2020-08-21 22:35:00 UTC","2020-08-21 22:49:06 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-3-2020/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Bourque","1","1","927","Sr L0206","2","2","","","","0","14","804.475","13","56.636","42.524","41.913","9.366","0"
"Matt Winfrey","2","2","44y","Sr L0206","1","1","0.122","","0.122","0.122","14","804.597","14","56.642","42.52","41.906","9.366","0"
"Chase Dulude","3","3","37","Sr L0206","3","3","2.183","","2.305","2.305","14","806.78","12","56.772","42.422","41.793","9.366","0"
"Jacob Ciari","4","4","13","Sr L0206","5","5","0.386","","2.691","2.691","14","807.166","13","56.824","42.383","41.773","9.366","0"
"Tanner Schultz","5","5","77","Sr L0206","4","4","2.041","","4.732","4.732","14","809.207","13","56.882","42.34","41.667","9.366","0"
"Deeahmee Malone","6","6","12","Sr L0206","6","6","5.283","","10.015","10.015","14","814.49","12","57.334","42.006","41.397","9.366","0"
"Alec Beaudoin","7","7","95","Sr L0206","8","8","0.155","","10.170","10.17","14","814.645","10","57.309","42.025","41.389","9.366","0"
"Nicholas Villaman","8","8","19","Sr L0206","7","7","5.160","","15.330","15.33","14","819.805","11","57.654","41.773","41.129","9.366","0"
"Stevie-Ray Rosario","9","9","38r","Sr L0206","10","10","9.119","","24.449","24.449","14","828.924","12","58.109","41.446","40.676","9.366","0"
"Jonathan ""zach"" Sievert","10","10","78x","Sr L0206","12","12","16.008","","40.457","40.457","14","844.932","3","59.206","40.678","39.906","9.366","0"
"Jeremy Clark","11","11","87x","Sr L0206","14","14","1 Lap","","1 Lap","11.605","13","816.08","3","60.71","39.671","38.365","8.697000000000001","0"
"Garrett La Voie","12","12","344","Sr L0206","9","9","13 Laps","","14 Laps","14 Laps","0","2.653","0","0.0","0.0","0.0","0.0","0"
"Eric Kuzemchak","13","13","68x","Sr L0206","11","11","0.136","","14 Laps","14 Laps","0","2.789","0","0.0","0.0","0.0","0.0","0"
"Tommy Rosario","14","14","11x","Sr L0206","13","13","0.257","","14 Laps","14 Laps","0","3.046","0","0.0","0.0","0.0","0.0","0"
"Jerry Clark","15","15","84x","Sr L0206","15","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
