"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483665-20200822","NNKC Race #3","2020-08-21 16:00:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Sr/Master L0206","1073741916","LO206 - Practice","Practice","2020-08-21 16:30:00 UTC","2020-08-21 16:37:54 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-3-2020/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Winfrey","1","1","44y","Sr L0206","2","2","","","","0","6","380.319","6","57.057","42.21","37.995","4.014","0"
"Isaac Bourque","2","2","927","Sr L0206","1","1","0.025","","0.025","0 Laps","6","379.833","2","57.082","42.192","38.044","4.014","0"
"Alec Beaudoin","3","3","95","Sr L0206","5","5","0.619","","0.644","6.615","6","386.934","4","57.701","41.739","37.346","4.014","0"
"Chase Dulude","4","4","37","Sr L0206","4","4","0.024","","0.668","5.559","6","385.878","6","57.725","41.722","37.448","4.014","0"
"Nicholas Villaman","5","5","19","Sr L0206","6","6","0.152","","0.820","1 Lap","5","331.952","5","57.877","41.612","36.276","3.345","0"
"Deeahmee Malone","6","6","12","Sr L0206","3","3","0.013","","0.833","6.441","6","386.76","4","57.89","41.603","37.363","4.014","0"
"Tanner Schultz","7","7","77","Sr L0206","7","7","0.046","","0.879","9.945","6","390.264","6","57.936","41.57","37.027","4.014","0"
"Stevie-Ray Rosario","8","8","38r","Sr L0206","8","8","0.547","","1.426","13.051","6","393.37","4","58.483","41.181","36.735","4.014","0"
"Garrett La Voie","9","9","344","Sr L0206","10","10","0.398","","1.824","3 Laps","3","219.595","3","58.881","40.903","32.902","2.007","0"
"Jeff Wamre","10","1","24","Masters","13","1","0.464","","2.288","0","6","403.242","4","59.345","40.583","35.836","4.014","0"
"Eric Kuzemchak","11","10","68x","Sr L0206","15","13","0.009","","2.297","24.472","6","404.791","5","59.354","40.577","35.698","4.014","0"
"Josh Prater","12","2","88x","Masters","18","5","0.122","","2.419","9.195","6","412.437","5","59.476","40.494","35.037","4.014","0"
"Rachael Williams","13","3","711x","Masters","14","2","0.287","","2.706","9.357","6","412.599","5","59.763","40.299","35.023","4.014","0"
"Jonathan ""zach"" Sievert","14","11","78x","Sr L0206","9","9","0.007","","2.713","23.372","6","403.691","1","59.77","40.294","35.796","4.014","0"
"Tommy Rosario","15","12","11x","Sr L0206","12","12","0.086","","2.799","29.316","6","409.635","6","59.856","40.237","35.276","4.014","0"
"Giovanni B Medina","16","4","49","Masters","17","4","0.140","","2.939","6.073","6","409.315","4","59.996","40.143","35.304","4.014","0"
"Gil Atkinson","17","5","452","Masters","16","3","0.191","","3.130","7.937","6","411.179","5","60.187","40.015","35.144","4.014","0"
"Jeremy Clark","18","13","87x","Sr L0206","11","11","0.815","","3.945","51.244","6","431.563","3","61.002","39.481","33.484","4.014","0"
"Keith Mansfield","19","6","36x","Masters","19","6","0.196","","4.141","16.451","6","419.693","2","61.198","39.354","34.431","4.014","0"
"Jerry Clark","20","14","84x","Sr L0206","20","14","2.754","","6.895","1:05.041","6","445.36","1","63.952","37.659","32.447","4.014","0"
