"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483902-20220216","GT SERIES 16.02","2022-02-16 11:10:00 UTC","2022-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","GT Series","1073743153","TREINO","Practice","2022-02-16 11:10:00 UTC","2022-02-16 15:05:04 UTC","PROVISIONAL","67","https://racehero.io/events/gt-series-16-02/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CORBISIER / ROMERA","1","1","137","GT CUP","0","","","","","0","27","28705.33","24","99.848","155.36","14.591","116.343","4"
"BETO","2","2","07","GT CUP","0","","1.276","","1.276","-2 Laps","29","26322.103","28","101.124","153.4","17.091","124.961","9"
"RENAN GUERRA","3","3","63","GT CUP","16","","0.618","","1.894","-26 Laps","53","20869.4","11","101.742","152.468","39.395","228.377","9"
"MUSTANG","4","4","22","GT CUP","0","","0.961","","2.855","-8 Laps","35","12697.82","27","102.703","151.041","42.758","150.815","7"
"GUSTAVO FARAH","5","1","45","GT SERIES","0","","0.238","","3.093","0","43","27678.419","41","102.941","150.692","24.099","185.287","10"
"HENRY VISCONDE","6","5","14","GT CUP","31","","0.340","","3.433","-26 Laps","53","24421.276","29","103.281","150.196","33.666","228.377","8"
"GALBINHA ACCIOLLY","7","2","08","GT SERIES","21","","1.310","","4.743","12 Laps","31","27000.224","17","104.591","148.315","17.81","133.579","8"
"GAETANO","8","6","54","GT CUP","0","","0.868","","5.611","4 Laps","23","22484.599","3","105.459","147.094","15.868","99.107","6"
"CHRISTIAAN I.","9","3","09","GT SERIES","0","","0.950","","6.561","16 Laps","27","21939.531","14","106.409","145.781","19.09","116.343","6"
"FABRICIO FURLAN","10","4","88","GT SERIES","0","","0.909","","7.470","21:02.127","55","28940.546","31","107.318","144.546","29.481","236.995","12"
"PEDRO BEZERRA","11","7","53","GT CUP","26","","0.982","","8.452","22 Laps","5","8510.75","4","108.3","143.235","9.113","21.545","1"
"FELIPPE PILLI","12","8","52","GT CUP","5","","0.419","","8.871","-15 Laps","42","24020.657","4","108.719","142.683","27.123","180.978","9"
"DENIS","13","1","29","GT4","20","","0.053","","8.924","0","24","19966.089","4","108.772","142.614","18.646","103.416","4"
"BRUNO D ZOTTI","14","5","13","GT SERIES","0","","0.136","","9.060","18:24.561","55","28782.98","9","108.908","142.436","29.642","236.995","11"
"RUY COSTA JR","15","6","03","GT SERIES","13","","0.369","","9.429","8 Laps","35","19621.628","7","109.277","141.955","27.67","150.815","7"
"ALBERTO B.","16","7","32","GT SERIES","0","","0.298","","9.727","17 Laps","26","9933.294","13","109.575","141.569","40.603","112.034","6"
"GIULIANO","17","8","44","GT SERIES","3","1","0.189","","9.916","14 Laps","29","18285.569","18","109.764","141.325","24.602","124.961","6"
"LUIZ FELIPE","18","9","50","GT CUP","0","","0.249","","10.165","-7 Laps","34","28074.94","17","110.013","141.005","18.786","146.506","12"
"ROGERIO","19","2","02","GT4","2","1","0.103","","10.268","-6 Laps","30","15964.642","19","110.116","140.873","29.15","129.27","7"
"ALEXANDRE","20","9","19","GT SERIES","12","","0.071","","10.339","-3 Laps","46","22296.178","26","110.187","140.782","32.004","198.214","7"
"LUIZ FELIPE SOUZA","21","10","12","GT SERIES","32","","0.927","","11.266","34 Laps","9","14110.029","6","111.114","139.608","9.894","38.781","3"
"CHRISTIAN","22","10","11","GT CUP","17","","0.339","","11.605","6 Laps","21","19007.29","7","111.453","139.183","17.139","90.489","7"
"VICTOR A.","23","11","23","GT SERIES","0","","0.758","","12.363","26 Laps","17","11868.848","5","112.211","138.243","22.219","73.253","3"
"BERNHARD","24","11","215","GT CUP","1","1","0.091","","12.454","-1 Laps","28","24789.33","6","112.302","138.131","17.522","120.652","12"
"ALEXANDRE BULGARE","25","12","21","GT SERIES","18","","0.668","","13.122","6 Laps","37","22417.461","22","112.97","137.314","25.603","159.433","7"
"RAFAEL","26","3","51","GT4","9","","0.171","","13.293","1:33:57.841","48","25603.93","19","113.141","137.107","29.081","206.832","10"
"WAGNER","27","13","27","GT SERIES","14","","0.131","","13.424","4 Laps","39","23992.592","36","113.272","136.948","25.215","168.05100000000002","5"
"MB COLORIDA","28","12","00","GT CUP","0","","1.296","","14.720","6:23.982","50","29089.312","42","114.568","135.399","26.663","215.45000000000002","10"
"DENIS","29","14","47","GT SERIES","11","","0.452","","15.172","24 Laps","19","26366.294","13","115.02","134.867","11.178","81.87100000000001","4"
"MARCOS MASCARENHAS","30","4","39","GT4","4","","0.126","","15.298","10 Laps","14","7551.134","13","115.146","134.719","28.76","60.326","4"
