"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","MINIMOTOS 4,2 MIR RACING","1073744547","CARRERA 1","Race","2023-10-21 16:41:00 UTC","2023-10-21 14:41:06 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2","1","1","","","","0","6","576.47","4","81.514","57.413","48.71","7.800000000000001","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTO 4,2","4","4","0.084","","0.084","0.084","6","576.554","1","80.956","57.809","48.703","7.800000000000001","0"
"GADEA CHANA, DARIO","3","3","4","MINIMOTO 4,2","6","6","2.041","","2.125","2.125","6","578.595","1","81.602","57.352","48.531","7.800000000000001","0"
"GOLFETTO , CESARE","4","4","86","MINIMOTO 4,2","2","2","5.493","","7.618","7.618","6","584.088","2","81.66","57.311","48.075","7.800000000000001","0"
"DEL PAPA URIA, ROCCO","5","5","34","MINIMOTO 4,2","5","5","3.477","","11.095","11.095","6","587.565","1","82.941","56.426","47.79","7.800000000000001","0"
"LOPEZ ZUAZO EGEA, JUAN","6","6","61","MINIMOTO 4,2","7","7","0.433","","11.528","11.528","6","587.998","1","82.883","56.465","47.755","7.800000000000001","0"
"BADIOLA JIMENEZ, MIKEL","7","7","31","MINIMOTO 4,2","8","8","10.380","","21.908","21.908","6","598.378","3","84.96","55.085","46.927","7.800000000000001","0"
"APKARIAN TERUEL, GONZALO","8","8","11","MINIMOTO 4,2","9","9","0.111","","22.019","22.019","6","598.489","1","84.523","55.37","46.918","7.800000000000001","0"
"ITURAIN CASUSO, MARKEL","9","9","83","MINIMOTO 4,2","10","10","16.583","","38.602","38.602","6","615.072","2","86.462","54.128","45.653","7.800000000000001","0"
"GONZALEZ QUINTANA, ROBERTO","10","10","26","MINIMOTO 4,2","13","13","0.110","","38.712","38.712","6","615.182","6","86.364","54.189","45.645","7.800000000000001","0"
"""	PUERTAS SANCHEZ, JUAN""","11","11","6","MINIMOTO 4,2","15","15","2.433","","41.145","41.145","6","617.615","2","86.696","53.982","45.465","7.800000000000001","0"
"PEREIRA GASPAR, LUCAS","12","12","10","MINIMOTO 4,2","14","14","0.050","","41.195","41.195","6","617.665","2","87.115","53.722","45.462","7.800000000000001","0"
"PALOS BRANDON, ALEIX","13","13","28","MINIMOTO 4,2","16","16","8.341","","49.536","49.536","6","626.006","5","87.264","53.63","44.856","7.800000000000001","0"
"CASU , HAELEY JAYN","14","14","14","MINIMOTO 4,2","12","12","5.501","","55.037","55.037","6","631.507","5","86.56","54.067","44.465","7.800000000000001","0"
"PERELLO COLOM, XAVIER","15","15","72","MINIMOTO 4,2","18","18","11.150","","1:06.187","1:06.187","6","642.657","6","89.682","52.184","43.694","7.800000000000001","0"
"GONZALEZ PEREIRA, VALENTINA","16","16","29","MINIMOTO 4,2","17","17","0.264","","1:06.451","1:06.451","6","642.921","1","87.746","53.336","43.676","7.800000000000001","0"
"PEÑARANDA SANCHEZ, JONATHAN","17","17","18","MINIMOTO 4,2","3","3","1 Vuelta","","1 Vuelta","4.7","5","581.17","5","83.505","56.045","40.264","6.5","0"
"ALONSO SALORD, VICTOR JUNIOR","18","18","5","MINIMOTO 4,2","11","11","3 Vueltas","","4 Vueltas","4 Laps","2","264.439","2","85.709","54.603","35.396","2.6","0"
