"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","MOTO 5 MIR RACING","1073744553","CRONO 2","Qualifying","2023-10-21 15:16:00 UTC","2023-10-21 13:28:28 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECIO LLANOS, GONZALO","1","1","77","MOTO 5","18","","","","","0","9","963.552","4","69.318","67.515","43.713","11.700000000000001","0"
"CAMARENA HONRUBIA, PAU","2","2","38","MOTO 5","7","7","0.398","","0.398","0 Laps","9","910.54","4","69.716","67.129","46.258","11.700000000000001","0"
"CLIMENT CANTOS, DANIEL","3","3","29","MOTO 5","17","","0.113","","0.511","0 Laps","9","961.344","3","69.829","67.021","43.814","11.700000000000001","0"
"RAMILA DELGADO, JONATHAN","4","4","19","MOTO 5","16","","0.007","","0.518","0 Laps","9","961.708","7","69.836","67.014","43.797","11.700000000000001","0"
"PERIS BOU, DAVID","5","5","4","MOTO 5","20","","0.213","","0.731","-1 Laps","10","950.628","5","70.049","66.81","49.231","13.0","0"
"ALONSO DRUEZ, DAMIAN","6","6","11","MOTO 5","19","","0.045","","0.776","3 Laps","6","657.597","4","70.094","66.767","42.701","7.800000000000001","0"
"ALBERTON ESCUDE, XAVIER","7","7","44","MOTO 5","6","6","0.467","","1.243","-2 Laps","11","950.875","4","70.561","66.326","54.14","14.3","0"
"DE VRIES , LUKAS CORN?","8","8","24","MOTO 5","8","8","0.444","","1.687","-2 Laps","11","943.045","5","71.005","65.911","54.589","14.3","0"
"GARCIA ALTAMIRANO, ALONSO","9","9","37","MOTO 5","13","","0.183","","1.870","-1 Laps","10","908.225","4","71.188","65.741","51.529","13.0","0"
"GOUW , DEAN","10","10","21","MOTO 5","4","4","0.054","","1.924","-2 Laps","11","936.783","4","71.242","65.692","54.954","14.3","0"
"FLEMING , TEERIN","11","11","34","MOTO 5","3","3","0.069","","1.993","7.942","10","971.494","9","71.311","65.628","48.173","13.0","0"
"PILATO , FABIO","12","12","6","MOTO 5","9","9","0.635","","2.628","-2 Laps","11","953.136","7","71.946","65.049","54.011","14.3","0"
"PAVLOVA , SILVIIA","13","13","95","MOTO 5","1","1","0.293","","2.921","3.302","12","966.854","12","72.239","64.785","58.085","15.600000000000001","0"
"SARMENTO JOAO, TIAGO RAFAEL","14","14","56","MOTO 5","11","11","0.250","","3.171","0 Laps","9","905.831","8","72.489","64.562","46.499","11.700000000000001","0"
"CONTE-COUSIN , GABIN","15","15","54","MOTO 5","5","5","0.245","","3.416","4.047","11","967.599","7","72.734","64.344","53.204","14.3","0"
"GARCIA JIMENEZ, DANIEL","16","16","28","MOTO 5","10","10","0.221","","3.637","-1 Laps","10","906.872","9","72.955","64.149","51.606","13.0","0"
"JESSY , ANDREO","17","17","35","MOTO 5","2","2","0.034","","3.671","-2 Laps","11","927.053","10","72.989","64.119","55.531","14.3","0"
"AGUILAR GRACIA, LIZER","18","18","10","MOTO 5","14","","0.266","","3.937","-1 Laps","10","936.46","3","73.255","63.886","49.975","13.0","0"
"STEPHENS , FIONN","19","19","17","MOTO 5","12","","0.339","","4.276","-1 Laps","10","925.71","6","73.594","63.592","50.556","13.0","0"
"FERNANDEZ ADRIAN, AROA","20","20","22","MOTO 5","15","","4.272","","8.548","2 Laps","7","932.483","2","77.866","60.103","35.132","9.1","0"
