"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","GP 10 MIR RACING","1073744549","LIBRE 2","Practice","2023-10-21 09:10:00 UTC","2023-10-21 09:20:15 UTC","FINAL","9","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA ALCOHOLADO, OSCAR","1","1","28","GP10","3","3","","","","0","8","674.515","8","73.757","63.452","55.507","10.4","0"
"MALDONADO HERNANDEZ, BENITO","2","2","17","GP10","4","4","0.485","","0.485","4.005","8","678.52","3","74.242","63.037","55.179","10.4","0"
"ROIG QUERO, MIGUEL","3","3","26","GP10","2","2","0.280","","0.765","1:18.152","9","752.667","7","74.522","62.8","55.961","11.700000000000001","0"
"RUIZ ARRANZ, DARIO","4","4","19","GP10","12","12","0.174","","0.939","1:37.647","9","772.162","5","74.696","62.654","54.548","11.700000000000001","0"
"CUBELES BERNAL, VICTOR","5","5","53","GP10","7","7","0.236","","1.175","1:35.17","9","769.685","9","74.932","62.457","54.724","11.700000000000001","0"
"CABRERA BOTINA, LEONARDO FABIO","6","6","44","GP10","8","8","0.006","","1.181","1:36.788","9","771.303","8","74.938","62.452","54.609","11.700000000000001","0"
"OLEKSIAK , WIKTOR","7","7","67","GP10","10","10","0.382","","1.563","1:46.219","9","780.734","4","75.32","62.135","53.949","11.700000000000001","0"
"GUTIERREZ AZNAREZ, BRYAN","8","8","27","GP10","6","6","0.352","","1.915","1:34.638","9","769.153","8","75.672","61.846","54.762","11.700000000000001","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","9","9","12","GP10","9","9","0.249","","2.164","1:49.73","9","784.245","2","75.921","61.643","53.708","11.700000000000001","0"
"VINAGRE ASENSIO, MARCOS","10","10","80","GP10","13","13","0.083","","2.247","41.775","8","716.29","8","76.004","61.576","52.269","10.4","0"
"VEDRI PEREZ, DIEGO","11","11","79","GP10","16","16","0.363","","2.610","42.36","8","716.875","8","76.367","61.283","52.227","10.4","0"
"GARCIA TORES, RICARDO","12","12","51","GP10","18","18","0.089","","2.699","45.68","8","720.195","6","76.456","61.212","51.986","10.4","0"
"""	ALONSO VAZQUEZ, JOSE""","13","13","93","GP10","1","1","0.378","","3.077","1:38.458","9","772.973","8","76.834","60.911","54.491","11.700000000000001","0"
"""	PANSERA , DAVIDE""","14","14","71","GP10","14","14","0.544","","3.621","46.921","8","721.436","8","77.378","60.482","51.896","10.4","0"
"ARAGON ARAGON, ARES","15","15","33","GP10","26","","0.401","","4.022","49.061","5","723.576","4","77.779","60.17","32.339","6.5","0"
"BOLTA FRANQUEZA, AIMAR","16","16","54","GP10","5","5","0.194","","4.216","1 Lap","7","631.739","5","77.973","60.021","51.857","9.1","0"
"BLANCO VAQUERO, LEO","17","17","22","GP10","11","11","0.086","","4.302","48.286","8","722.801","6","78.059","59.955","51.798","10.4","0"
"JAUME RUIZ, HUGO","18","18","25","GP10","17","17","0.485","","4.787","1:01.93","8","736.445","2","78.544","59.584","50.839","10.4","0"
"VILLALBA GUTIERREZ, ASIER","19","19","13","GP10","21","21","0.263","","5.050","1:27.577","8","762.092","7","78.807","59.386","49.128","10.4","0"
"""	PIVETTA , LOIC""","20","20","36","GP10","15","15","0.915","","5.965","1:02.517","8","737.032","5","79.722","58.704","50.798","10.4","0"
"TOTU , HUGO DANIEL","21","21","11","GP10","24","24","0.064","","6.029","1:38.071","8","772.586","5","79.786","58.657","48.461","10.4","0"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","GP10","19","19","0.309","","6.338","1:50.27","7","784.785","6","80.095","58.431","41.744","9.1","0"
"""	LOPEZ GINES, FELIP""","23","23","21","GP10","20","20","0.386","","6.724","1:27.328","8","761.843","7","80.481","58.15","49.144","10.4","0"
"MAX MERVYN, ROBISON","24","24","18","GP10","25","25","1.121","","7.845","1:54.14","8","788.655","8","81.602","57.352","47.473","10.4","0"
"SOLER TORRES, MIGUEL ANGEL","25","25","73","GP10","22","22","1.320","","9.165","1:49.735","8","784.25","4","82.922","56.439","47.74","10.4","0"
"NICOLI , PIERGIORGIO","26","26","24","GP10","23","23","2.784","","11.949","1:02.39","7","736.905","3","85.706","54.605","44.456","9.1","0"
