"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","MINIMOTOS 4,2 MIR RACING","1073744560","CARRERA 3","Race","2023-10-22 11:26:00 UTC","2023-10-21 17:42:53 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2","2","2","","","","0","6","577.352","6","81.436","57.468","48.636","7.800000000000001","0"
"PEÑARANDA SANCHEZ, JONATHAN","2","2","18","MINIMOTO 4,2","4","4","0.044","","0.044","0.044","6","577.396","4","81.647","57.32","48.632","7.800000000000001","0"
"GOLFETTO , CESARE","3","3","86","MINIMOTO 4,2","1","1","7.358","","7.402","7.402","6","584.754","4","81.642","57.323","48.02","7.800000000000001","0"
"CASTILLA MEDINA, ALEJANDRO","4","4","75","MINIMOTO 4,2","6","6","0.068","","7.470","7.47","6","584.822","1","81.564","57.378","48.015","7.800000000000001","0"
"GADEA CHANA, DARIO","5","5","4","MINIMOTO 4,2","3","3","0.535","","8.005","8.005","6","585.357","3","82.41","56.789","47.971","7.800000000000001","0"
"DEL PAPA URIA, ROCCO","6","6","34","MINIMOTO 4,2","5","5","3.434","","11.439","11.439","6","588.791","1","83.401","56.114","47.691","7.800000000000001","0"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTO 4,2","7","7","0.036","","11.475","11.475","6","588.827","1","83.153","56.282","47.688","7.800000000000001","0"
"BADIOLA JIMENEZ, MIKEL","8","8","31","MINIMOTO 4,2","8","8","16.886","","28.361","28.361","6","605.713","3","85.83","54.526","46.359","7.800000000000001","0"
"APKARIAN TERUEL, GONZALO","9","9","11","MINIMOTO 4,2","9","9","0.227","","28.588","28.588","6","605.94","4","85.216","54.919","46.341","7.800000000000001","0"
"CASU , HAELEY JAYN","10","10","14","MINIMOTO 4,2","11","11","5.780","","34.368","34.368","6","611.72","5","85.563","54.697","45.903","7.800000000000001","0"
"GONZALEZ QUINTANA, ROBERTO","11","11","26","MINIMOTO 4,2","10","10","0.110","","34.478","34.478","6","611.83","4","86.012","54.411","45.895","7.800000000000001","0"
"PEREIRA GASPAR, LUCAS","12","12","10","MINIMOTO 4,2","12","12","5.212","","39.690","39.69","6","617.042","2","87.338","53.585","45.507","7.800000000000001","0"
"""	PUERTAS SANCHEZ, JUAN""","13","13","6","MINIMOTO 4,2","13","13","0.231","","39.921","39.921","6","617.273","2","87.101","53.731","45.49","7.800000000000001","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTO 4,2","14","14","0.273","","40.194","40.194","6","617.546","2","86.42","54.154","45.47","7.800000000000001","0"
"PERELLO COLOM, XAVIER","15","15","72","MINIMOTO 4,2","16","16","19.499","","59.693","59.693","6","637.045","6","89.912","52.051","44.079","7.800000000000001","0"
"PALOS BRANDON, ALEIX","16","16","28","MINIMOTO 4,2","17","17","1.991","","1:01.684","1:01.684","6","639.036","4","89.435","52.329","43.941","7.800000000000001","0"
"GONZALEZ PEREIRA, VALENTINA","17","17","29","MINIMOTO 4,2","15","15","2.057","","1:03.741","1:03.741","6","641.093","3","90.469","51.73","43.8","7.800000000000001","0"
"ITURAIN CASUSO, MARKEL","18","18","83","MINIMOTO 4,2","18","","2 Vueltas","","2 Vueltas","34.221","4","611.573","4","94.688","49.425","30.61","5.2","0"
