"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","MINIMOTOS 4,2 MIR RACING","1073744545","CRONO 1","Qualifying","2023-10-21 12:45:00 UTC","2023-10-21 07:41:07 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEÑARANDA SANCHEZ, JONATHAN","1","1","18","MINIMOTO 4,2","2","2","","","","0","5","519.693","5","81.959","57.102","45.027","6.5","0"
"GOLFETTO , CESARE","2","2","86","MINIMOTO 4,2","17","17","0.135","","0.135","28.785","5","548.478","4","82.094","57.008","42.664","6.5","0"
"ARNEDO FERRANDIZ, PABLO","3","3","2","MINIMOTO 4,2","5","5","0.004","","0.139","0 Laps","5","519.165","4","82.098","57.005","45.072","6.5","0"
"CASTILLA MEDINA, ALEJANDRO","4","4","75","MINIMOTO 4,2","6","6","0.036","","0.175","0 Laps","5","519.226","5","82.134","56.98","45.067","6.5","0"
"DEL PAPA URIA, ROCCO","5","5","34","MINIMOTO 4,2","1","1","0.896","","1.071","1.796","5","521.489","5","83.03","56.365","44.872","6.5","0"
"GADEA CHANA, DARIO","6","6","4","MINIMOTO 4,2","3","3","1.168","","2.239","8.075","5","527.768","3","84.198","55.583","44.338","6.5","0"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTO 4,2","4","4","0.053","","2.292","8.338","5","528.031","4","84.251","55.548","44.316","6.5","0"
"BADIOLA JIMENEZ, MIKEL","8","8","31","MINIMOTO 4,2","10","10","2.142","","4.434","26.368","5","546.061","2","86.393","54.171","42.852","6.5","0"
"APKARIAN TERUEL, GONZALO","9","9","11","MINIMOTO 4,2","7","7","0.034","","4.468","26.462","5","546.155","3","86.427","54.15","42.845","6.5","0"
"ITURAIN CASUSO, MARKEL","10","10","83","MINIMOTO 4,2","12","12","0.040","","4.508","33.533","5","553.226","3","86.467","54.125","42.297","6.5","0"
"ALONSO SALORD, VICTOR JUNIOR","11","11","5","MINIMOTO 4,2","11","11","0.488","","4.996","37.071","5","556.764","4","86.955","53.821","42.029","6.5","0"
"CASU , HAELEY JAYN","12","12","14","MINIMOTO 4,2","15","15","0.487","","5.483","46.866","5","566.559","3","87.442","53.521","41.302","6.5","0"
"PEREIRA GASPAR, LUCAS","13","13","10","MINIMOTO 4,2","9","9","0.099","","5.582","33.958","5","553.651","5","87.541","53.461","42.265","6.5","0"
"""	PUERTAS SANCHEZ, JUAN""","14","14","6","MINIMOTO 4,2","14","14","0.115","","5.697","50.273","5","569.966","5","87.656","53.391","41.055","6.5","0"
"PALOS BRANDON, ALEIX","15","15","28","MINIMOTO 4,2","16","16","0.282","","5.979","1 Lap","4","484.519","4","87.938","53.219","38.636","5.2","0"
"GONZALEZ QUINTANA, ROBERTO","16","16","26","MINIMOTO 4,2","13","13","0.491","","6.470","44.032","5","563.725","4","88.429","52.924","41.51","6.5","0"
"GONZALEZ PEREIRA, VALENTINA","17","17","29","MINIMOTO 4,2","8","8","1.277","","7.747","46.555","5","566.248","4","89.706","52.17","41.325","6.5","0"
"PERELLO COLOM, XAVIER","18","18","72","MINIMOTO 4,2","18","18","6.897","","14.644","7.464","4","527.157","4","96.603","48.446","35.511","5.2","0"
