"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","MINIMOTOS 4,2 MIR RACING","1073744536","LIBRE 2","Practice","2023-10-21 08:55:00 UTC","2023-10-21 09:03:10 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GOLFETTO , CESARE","1","1","86","MINIMOTO 4,2","1","1","","","","0","6","612.342","5","83.155","56.28","45.857","7.800000000000001","0"
"CASTILLA MEDINA, ALEJANDRO","2","2","75","MINIMOTO 4,2","2","2","0.215","","0.215","4.574","6","616.916","6","83.37","56.135","45.517","7.800000000000001","0"
"ARNEDO FERRANDIZ, PABLO","3","3","2","MINIMOTO 4,2","6","6","0.141","","0.356","4.856","6","617.198","6","83.511","56.041","45.496","7.800000000000001","0"
"PE¥ARANDA SANCHEZ, JONATHAN","4","4","18","MINIMOTO 4,2","4","4","1.239","","1.595","1:07.699","4","680.041","3","84.75","55.221","27.528","5.2","0"
"DEL PAPA URIA, ROCCO","5","5","34","MINIMOTO 4,2","3","3","0.485","","2.080","14.556","6","626.898","6","85.235","54.907","44.792","7.800000000000001","0"
"BADIOLA JIMENEZ, MIKEL","6","6","31","MINIMOTO 4,2","5","5","2.045","","4.125","23.242","6","635.584","6","87.28","53.621","44.18","7.800000000000001","0"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTO 4,2","8","8","0.299","","4.424","38.825","6","651.167","5","87.579","53.437","43.123","7.800000000000001","0"
"GADEA CHANA, DARIO","8","8","4","MINIMOTO 4,2","10","10","0.175","","4.599","39.989","6","652.331","6","87.754","53.331","43.046","7.800000000000001","0"
"ALONSO SALORD, VICTOR JUNIOR","9","9","5","MINIMOTO 4,2","7","7","1.187","","5.786","46.732","6","659.074","4","88.941","52.619","42.605","7.800000000000001","0"
"PEREIRA GASPAR, LUCAS","10","10","10","MINIMOTO 4,2","11","11","1.810","","7.596","57.435","6","669.777","5","90.751","51.57","41.924","7.800000000000001","0"
"ITURAIN CASUSO, MARKEL","11","11","83","MINIMOTO 4,2","12","12","0.071","","7.667","1:11.965","6","684.307","6","90.822","51.529","41.034","7.800000000000001","0"
"CASU , HAELEY JAYN","12","12","14","MINIMOTO 4,2","15","15","0.260","","7.927","1 Lap","5","602.466","4","91.082","51.382","38.84","6.5","0"
"GONZALEZ PEREIRA, VALENTINA","13","13","29","MINIMOTO 4,2","9","9","2.179","","10.106","1:15.727","6","688.069","6","93.261","50.182","40.81","7.800000000000001","0"
"GONZALEZ QUINTANA, ROBERTO","14","14","26","MINIMOTO 4,2","13","13","0.212","","10.318","5 Laps","1","221.729","1","93.473","50.068","21.107","1.3","0"
"PALOS BRANDON, ALEIX","15","15","28","MINIMOTO 4,2","16","16","4.297","","14.615","1:10.512","3","682.854","2","97.77","47.867","20.561","3.9000000000000004","0"
"PERELLO COLOM, XAVIER","16","16","72","MINIMOTO 4,2","14","14","3.850","","18.465","5 Laps","1","231.63","1","101.62","46.054","20.205","1.3","0"
