"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","GP 10 MIR RACING","1073744562","CARRERA 1","Race","2023-10-22 08:55:00 UTC","2023-10-21 15:01:35 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","GP10","1","1","","","","0","10","808.338","4","72.627","64.439","57.897","13.0","0"
"CABRERA BOTINA, LEONARDO FABIO","2","2","44","GP10","4","4","0.387","","0.387","0.387","10","808.725","4","72.677","64.395","57.869","13.0","0"
"ROIG QUERO, MIGUEL","3","3","26","GP10","3","3","0.220","","0.607","0.607","10","808.945","4","72.518","64.536","57.853","13.0","0"
"RUEDA ALCOHOLADO, OSCAR","4","4","28","GP10","2","2","2.068","","2.675","2.675","10","811.013","6","72.522","64.532","57.706","13.0","0"
"RUIZ ARRANZ, DARIO","5","5","19","GP10","5","5","4.807","","7.482","7.482","10","815.82","3","73.064","64.053","57.366","13.0","0"
"MALDONADO HERNANDEZ, BENITO","6","6","17","GP10","6","6","0.212","","7.694","7.694","10","816.032","3","73.158","63.971","57.351","13.0","0"
"GUTIERREZ AZNAREZ, BRYAN","7","7","27","GP10","10","10","12.142","","19.836","19.836","10","828.174","6","74.389","62.913","56.51","13.0","0"
"VINAGRE ASENSIO, MARCOS","8","8","80","GP10","7","7","1.021","","20.857","20.857","10","829.195","7","74.469","62.845","56.44","13.0","0"
"GARCIA TORES, RICARDO","9","9","51","GP10","8","8","0.227","","21.084","21.084","10","829.422","7","74.813","62.556","56.425","13.0","0"
"VEDRI PEREZ, DIEGO","10","10","79","GP10","12","12","0.279","","21.363","21.363","10","829.701","5","74.707","62.645","56.406","13.0","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","11","11","12","GP10","13","13","0.809","","22.172","22.172","10","830.51","5","74.723","62.631","56.351","13.0","0"
"""	ALONSO VAZQUEZ, JOSE""","12","12","93","GP10","15","15","15.407","","37.579","37.579","10","845.917","6","75.727","61.801","55.325","13.0","0"
"ARAGON ARAGON, ARES","13","13","33","GP10","11","11","0.134","","37.713","37.713","10","846.051","2","75.918","61.645","55.316","13.0","0"
"JAUME RUIZ, HUGO","14","14","25","GP10","17","17","2.206","","39.919","39.919","10","848.257","7","76.194","61.422","55.172","13.0","0"
"""	PANSERA , DAVIDE""","15","15","71","GP10","16","16","0.123","","40.042","40.042","10","848.38","5","75.981","61.594","55.164","13.0","0"
"BOLTA FRANQUEZA, AIMAR","16","16","54","GP10","14","14","5.180","","45.222","45.222","10","853.56","5","76.139","61.467","54.829","13.0","0"
"VILLALBA GUTIERREZ, ASIER","17","17","13","GP10","19","19","3.885","","49.107","49.107","10","857.445","2","76.121","61.481","54.581","13.0","0"
"BLANCO VAQUERO, LEO","18","18","22","GP10","18","18","0.622","","49.729","49.729","10","858.067","2","76.901","60.857","54.541","13.0","0"
"MARTINEZ SANCHEZ, VICTOR","19","19","31","GP10","21","21","15.157","","1:04.886","1:04.886","10","873.224","5","77.807","60.149","53.594","13.0","0"
"MAX MERVYN, ROBISON","20","20","18","GP10","20","20","0.027","","1:04.913","1:04.913","10","873.251","3","77.69","60.239","53.593","13.0","0"
"""	LOPEZ GINES, FELIP""","21","21","21","GP10","23","23","0.456","","1:05.369","1:05.369","10","873.707","2","77.343","60.51","53.565","13.0","0"
"TOTU , HUGO DANIEL","22","22","11","GP10","24","24","1 Vuelta","","1 Vuelta","0.238","9","808.576","1","79.474","58.887","52.092","11.700000000000001","0"
"SOLER TORRES, MIGUEL ANGEL","23","23","73","GP10","25","25","19.543","","1 Vuelta","19.781","9","828.119","1","81.028","57.758","50.862","11.700000000000001","0"
"NICOLI , PIERGIORGIO","24","24","24","GP10","26","26","19.450","","1 Vuelta","39.231","9","847.569","4","82.185","56.945","49.695","11.700000000000001","0"
"""	PIVETTA , LOIC""","25","25","36","GP10","22","22","1 Vuelta","","2 Vueltas","2 Laps","8","711.68","5","77.85","60.116","52.608","10.4","0"
"OLEKSIAK , WIKTOR","26","26","67","GP10","9","9","1 Vuelta","","3 Vueltas","3:35.131","7","1023.469","2","74.761","62.599","32.009","9.1","0"
