"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","GP 10 MIR RACING","1073744550","CRONO 2","Qualifying","2023-10-21 14:59:00 UTC","2023-10-21 13:06:44 UTC","PROVISIONAL","9","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CUBELES BERNAL, VICTOR","1","1","53","GP10","8","8","","","","0","9","746.964","5","72.951","64.153","56.388","11.700000000000001","0"
"RUEDA ALCOHOLADO, OSCAR","2","2","28","GP10","6","6","0.204","","0.204","0 Laps","9","746.827","7","73.155","63.974","56.399","11.700000000000001","0"
"ROIG QUERO, MIGUEL","3","3","26","GP10","9","9","0.140","","0.344","1 Lap","8","717.683","3","73.295","63.852","52.168","10.4","0"
"CABRERA BOTINA, LEONARDO FABIO","4","4","44","GP10","1","1","0.261","","0.605","0 Laps","9","739.167","3","73.556","63.625","56.983","11.700000000000001","0"
"RUIZ ARRANZ, DARIO","5","5","19","GP10","7","7","0.053","","0.658","6 Laps","3","302.489","3","73.609","63.579","46.415","3.9000000000000004","0"
"MALDONADO HERNANDEZ, BENITO","6","6","17","GP10","5","5","0.567","","1.225","10.237","9","757.201","9","74.176","63.093","55.626","11.700000000000001","0"
"GARCIA TORES, RICARDO","7","7","51","GP10","3","3","0.413","","1.638","9.639","9","756.603","4","74.589","62.744","55.67","11.700000000000001","0"
"GUTIERREZ AZNAREZ, BRYAN","8","8","27","GP10","4","4","0.246","","1.884","8.487","9","755.451","2","74.835","62.538","55.755","11.700000000000001","0"
"ARAGON ARAGON, ARES","9","9","33","GP10","2","2","0.343","","2.227","13.576","9","760.54","6","75.178","62.252","55.382","11.700000000000001","0"
"VINAGRE ASENSIO, MARCOS","10","10","80","GP10","13","13","0.743","","2.970","35.878","9","782.842","9","75.921","61.643","53.804","11.700000000000001","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","11","11","12","GP10","10","10","0.036","","3.006","30.905","9","777.869","3","75.957","61.614","54.148","11.700000000000001","0"
"BOLTA FRANQUEZA, AIMAR","12","12","54","GP10","19","19","0.012","","3.018","49.534","9","796.498","6","75.969","61.604","52.881","11.700000000000001","0"
"VEDRI PEREZ, DIEGO","13","13","79","GP10","12","12","0.085","","3.103","30.671","9","777.635","3","76.054","61.535","54.164","11.700000000000001","0"
"""	ALONSO VAZQUEZ, JOSE""","14","14","93","GP10","11","11","0.392","","3.495","33.287","9","780.251","3","76.446","61.22","53.983","11.700000000000001","0"
"""	PANSERA , DAVIDE""","15","15","71","GP10","15","15","0.196","","3.691","43.293","9","790.257","6","76.642","61.063","53.299","11.700000000000001","0"
"JAUME RUIZ, HUGO","16","16","25","GP10","16","16","0.004","","3.695","43.014","9","789.978","5","76.646","61.06","53.318","11.700000000000001","0"
"OLEKSIAK , WIKTOR","17","17","67","GP10","26","26","0.167","","3.862","4 Laps","5","736.326","5","76.813","60.927","31.779","6.5","0"
"BLANCO VAQUERO, LEO","18","18","22","GP10","14","14","0.125","","3.987","47","9","793.964","2","76.938","60.828","53.05","11.700000000000001","0"
"VILLALBA GUTIERREZ, ASIER","19","19","13","GP10","17","17","0.313","","4.300","47.867","9","794.831","6","77.251","60.582","52.992","11.700000000000001","0"
"MAX MERVYN, ROBISON","20","20","18","GP10","25","25","0.794","","5.094","1 Lap","8","746.704","7","78.045","59.965","50.14","10.4","0"
"MARTINEZ SANCHEZ, VICTOR","21","21","31","GP10","21","21","0.017","","5.111","1 Lap","8","732.958","7","78.062","59.952","51.081","10.4","0"
"""	PIVETTA , LOIC""","22","22","36","GP10","18","18","0.095","","5.206","1 Lap","8","727.447","7","78.157","59.879","51.468","10.4","0"
"""	LOPEZ GINES, FELIP""","23","23","21","GP10","20","20","0.358","","5.564","1 Lap","8","734.64","2","78.515","59.606","50.964","10.4","0"
"TOTU , HUGO DANIEL","24","24","11","GP10","23","23","1.451","","7.015","19.837","7","766.801","4","79.966","58.525","42.723","9.1","0"
"SOLER TORRES, MIGUEL ANGEL","25","25","73","GP10","22","22","1.911","","8.926","15.235","8","762.199","7","81.877","57.159","49.121","10.4","0"
"NICOLI , PIERGIORGIO","26","26","24","GP10","24","24","1.611","","10.537","52.89","8","799.854","3","83.488","56.056","46.809","10.4","0"
