"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","MINIMOTOS 4,2 MIR RACING","1073744558","WARM UP","Practice","2023-10-22 07:00:00 UTC","2023-10-22 08:05:27 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA ALCOHOLADO, OSCAR","1","1","28","GP10","1","1","","","","0","7","607.181","7","73.337","63.815","53.954","9.1","0"
"CABRERA BOTINA, LEONARDO FABIO","2","2","44","GP10","16","16","0.186","","0.186","49.667","7","656.848","7","73.523","63.654","49.875","9.1","0"
"GUTIERREZ AZNAREZ, BRYAN","3","3","27","GP10","19","","0.721","","0.907","12.008","6","619.189","6","74.244","63.035","45.35","7.800000000000001","0"
"MALDONADO HERNANDEZ, BENITO","4","4","17","GP10","2","2","0.150","","1.057","8.013","7","615.194","7","74.394","62.908","53.251","9.1","0"
"CUBELES BERNAL, VICTOR","5","5","53","GP10","3","3","0.023","","1.080","3.75","7","610.931","4","74.417","62.889","53.623","9.1","0"
"RUIZ ARRANZ, DARIO","6","6","19","GP10","20","","0.757","","1.837","5 Laps","2","338.393","2","75.174","62.256","27.66","2.6","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","7","7","12","GP10","5","5","0.670","","2.507","19.825","7","627.006","5","75.844","61.706","52.248","9.1","0"
"ROIG QUERO, MIGUEL","8","8","26","GP10","24","","","","2.507","6 Laps","1","368.887","1","75.844","61.706","12.687","1.3","0"
"""	ALONSO VAZQUEZ, JOSE""","9","9","93","GP10","4","4","0.285","","2.792","22.19","7","629.371","6","76.129","61.475","52.052","9.1","0"
"VINAGRE ASENSIO, MARCOS","10","10","80","GP10","9","9","0.125","","2.917","31.815","7","638.996","4","76.254","61.374","51.268","9.1","0"
"OLEKSIAK , WIKTOR","11","11","67","GP10","8","8","0.252","","3.169","27.609","7","634.79","2","76.506","61.172","51.608","9.1","0"
"BOLTA FRANQUEZA, AIMAR","12","12","54","GP10","11","11","0.136","","3.305","57.214","7","664.395","6","76.642","61.063","49.308","9.1","0"
"VEDRI PEREZ, DIEGO","13","13","79","GP10","13","13","0.779","","4.084","1:04.317","7","671.498","5","77.421","60.449","48.786","9.1","0"
"BLANCO VAQUERO, LEO","14","14","22","GP10","6","6","0.069","","4.153","32.873","7","640.054","7","77.49","60.395","51.183","9.1","0"
"""	PANSERA , DAVIDE""","15","15","71","GP10","18","","0.018","","4.171","20.827","6","628.008","6","77.508","60.381","44.713","7.800000000000001","0"
"ARAGON ARAGON, ARES","16","16","33","GP10","7","7","0.396","","4.567","44.965","7","652.146","7","77.904","60.074","50.234","9.1","0"
"JAUME RUIZ, HUGO","17","17","25","GP10","23","","0.117","","4.684","1:02.276","5","669.457","3","78.021","59.984","34.954","6.5","0"
"MAX MERVYN, ROBISON","18","18","18","GP10","12","12","0.030","","4.714","1:01.077","7","668.258","6","78.051","59.961","49.023","9.1","0"
"VILLALBA GUTIERREZ, ASIER","19","19","13","GP10","10","10","0.309","","5.023","49.317","7","656.498","5","78.36","59.724","49.901","9.1","0"
"GARCIA TORES, RICARDO","20","20","51","GP10","21","","0.106","","5.129","5 Laps","2","344.304","2","78.466","59.644","27.185","2.6","0"
"""	LOPEZ GINES, FELIP""","21","21","21","GP10","25","","0.312","","5.441","34.578","4","641.759","3","78.778","59.407","29.17","5.2","0"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","GP10","14","14","0.676","","6.117","5.042","6","612.223","6","79.454","58.902","45.866","7.800000000000001","0"
"TOTU , HUGO DANIEL","23","23","11","GP10","15","15","0.087","","6.204","4.738","6","611.919","4","79.541","58.838","45.888","7.800000000000001","0"
"SOLER TORRES, MIGUEL ANGEL","24","24","73","GP10","17","","2.689","","8.893","49.156","6","656.337","6","82.23","56.914","42.783","7.800000000000001","0"
"NICOLI , PIERGIORGIO","25","25","24","GP10","22","","0.143","","9.036","2 Laps","5","604.8","3","82.373","56.815","38.69","6.5","0"
"""	PIVETTA , LOIC""","26","26","36","GP10","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
