"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","MOTO 5 MIR RACING","1073744540","LIBRE 1","Practice","2023-10-21 08:02:00 UTC","2023-10-21 08:15:23 UTC","PROVISIONAL","11","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLIMENT CANTOS, DANIEL","1","1","29","MOTO 5","15","15","","","","0","10","906.915","10","72.632","64.434","51.604","13.0","0"
"ALBERTON ESCUDE, XAVIER","2","2","44","MOTO 5","20","","0.120","","0.120","34.49","6","941.405","5","72.752","64.328","29.828","7.800000000000001","0"
"RECIO LLANOS, GONZALO","3","3","77","MOTO 5","17","17","0.020","","0.140","8.473","8","915.388","8","72.772","64.31","40.901","10.4","0"
"ALONSO DRUEZ, DAMIAN","4","4","11","MOTO 5","18","18","0.623","","0.763","8.763","8","915.678","8","73.395","63.765","40.888","10.4","0"
"CAMARENA HONRUBIA, PAU","5","5","38","MOTO 5","19","","0.002","","0.765","1 Lap","9","903.339","9","73.397","63.763","46.627","11.700000000000001","0"
"PERIS BOU, DAVID","6","6","4","MOTO 5","1","1","0.243","","1.008","8.018","8","914.933","8","73.64","63.552","40.921","10.4","0"
"GARCIA ALTAMIRANO, ALONSO","7","7","37","MOTO 5","14","14","0.150","","1.158","0 Laps","10","904.308","10","73.79","63.423","51.752","13.0","0"
"GOUW , DEAN","8","8","21","MOTO 5","2","2","0.363","","1.521","46.766","11","953.681","10","74.153","63.113","53.98","14.3","0"
"DE VRIES , LUKAS CORN?","9","9","24","MOTO 5","4","4","0.133","","1.654","45.854","11","952.769","11","74.286","63.0","54.032","14.3","0"
"RAMILA DELGADO, JONATHAN","10","10","19","MOTO 5","10","10","0.375","","2.029","0 Laps","10","895.482","5","74.661","62.683","52.262","13.0","0"
"PILATO , FABIO","11","11","6","MOTO 5","6","6","0.024","","2.053","1:02.766","11","969.681","11","74.685","62.663","53.09","14.3","0"
"FLEMING , TEERIN","12","12","34","MOTO 5","3","3","0.233","","2.286","33.487","9","940.402","9","74.918","62.468","44.789","11.700000000000001","0"
"JESSY , ANDREO","13","13","35","MOTO 5","8","8","0.371","","2.657","1:02.274","11","969.189","6","75.289","62.16","53.117","14.3","0"
"SARMENTO JOAO, TIAGO RAFAEL","14","14","56","MOTO 5","5","5","0.622","","3.279","4.188","6","911.103","3","75.911","61.651","30.82","7.800000000000001","0"
"PAVLOVA , SILVIIA","15","15","95","MOTO 5","9","9","0.256","","3.535","0 Laps","10","904.051","8","76.167","61.444","51.767","13.0","0"
"AGUILAR GRACIA, LIZER","16","16","10","MOTO 5","16","16","0.630","","4.165","22.205","10","929.12","8","76.797","60.94","50.37","13.0","0"
"CONTE-COUSIN , GABIN","17","17","54","MOTO 5","12","12","0.626","","4.791","35.281","10","942.196","9","77.423","60.447","49.671","13.0","0"
"GARCIA JIMENEZ, DANIEL","18","18","28","MOTO 5","7","7","0.887","","5.678","31.445","10","938.36","6","78.31","59.762","49.874","13.0","0"
"STEPHENS , FIONN","19","19","17","MOTO 5","11","11","1.706","","7.384","52.709","10","959.624","9","80.016","58.488","48.769","13.0","0"
"FERNANDEZ ADRIAN, AROA","20","20","22","MOTO 5","13","13","3.016","","10.400","1:14.594","7","981.509","5","83.032","56.364","33.377","9.1","0"
