"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","GP 10 MIR RACING","1073744538","CRONO 1","Qualifying","2023-10-21 13:58:00 UTC","2023-10-21 11:03:24 UTC","PROVISIONAL","10","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA ALCOHOLADO, OSCAR","1","1","28","GP10","9","9","","","","0","9","744.442","7","73.195","63.939","56.579","11.700000000000001","0"
"CUBELES BERNAL, VICTOR","2","2","53","GP10","6","6","0.130","","0.130","0 Laps","9","733.957","5","73.325","63.825","57.388","11.700000000000001","0"
"CABRERA BOTINA, LEONARDO FABIO","3","3","44","GP10","1","1","0.080","","0.210","47.765","10","792.207","2","73.405","63.756","59.075","13.0","0"
"ROIG QUERO, MIGUEL","4","4","26","GP10","4","4","0.085","","0.295","0 Laps","9","733.547","4","73.49","63.682","57.42","11.700000000000001","0"
"RUIZ ARRANZ, DARIO","5","5","19","GP10","12","12","0.037","","0.332","10.134","9","754.576","5","73.527","63.65","55.819","11.700000000000001","0"
"VINAGRE ASENSIO, MARCOS","6","6","80","GP10","5","5","1.024","","1.356","2 Laps","7","721.619","5","74.551","62.776","45.398","9.1","0"
"GARCIA TORES, RICARDO","7","7","51","GP10","11","11","0.240","","1.596","27.185","9","771.627","7","74.791","62.574","54.586","11.700000000000001","0"
"OLEKSIAK , WIKTOR","8","8","67","GP10","2","2","0.001","","1.597","0 Laps","9","743.908","6","74.792","62.574","56.62","11.700000000000001","0"
"MALDONADO HERNANDEZ, BENITO","9","9","17","GP10","21","21","0.224","","1.821","37.541","9","781.983","3","75.016","62.387","53.863","11.700000000000001","0"
"GUTIERREZ AZNAREZ, BRYAN","10","10","27","GP10","20","20","0.035","","1.856","39.172","9","783.614","5","75.051","62.358","53.751","11.700000000000001","0"
"VEDRI PEREZ, DIEGO","11","11","79","GP10","14","14","0.745","","2.601","32.667","9","777.109","7","75.796","61.745","54.201","11.700000000000001","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","12","12","12","GP10","3","3","0.323","","2.924","7 Laps","2","218.876","2","76.119","61.483","42.764","2.6","0"
"""	ALONSO VAZQUEZ, JOSE""","13","13","93","GP10","26","","0.018","","2.942","39.846","6","784.288","6","76.137","61.468","35.803","7.800000000000001","0"
"ARAGON ARAGON, ARES","14","14","33","GP10","7","7","0.084","","3.026","48.989","9","793.431","9","76.221","61.4","53.086","11.700000000000001","0"
"BOLTA FRANQUEZA, AIMAR","15","15","54","GP10","22","22","0.097","","3.123","1 Lap","8","726.822","5","76.318","61.322","51.512","10.4","0"
"""	PANSERA , DAVIDE""","16","16","71","GP10","10","10","0.377","","3.500","33.541","9","777.983","7","76.695","61.021","54.14","11.700000000000001","0"
"VILLALBA GUTIERREZ, ASIER","17","17","13","GP10","15","15","0.593","","4.093","45.947","9","790.389","8","77.288","60.553","53.29","11.700000000000001","0"
"BLANCO VAQUERO, LEO","18","18","22","GP10","16","16","0.099","","4.192","45.732","9","790.174","4","77.387","60.475","53.305","11.700000000000001","0"
"JAUME RUIZ, HUGO","19","19","25","GP10","13","13","0.167","","4.359","43.808","9","788.25","4","77.554","60.345","53.435","11.700000000000001","0"
"""	PIVETTA , LOIC""","20","20","36","GP10","17","17","0.990","","5.349","1 Lap","8","724.091","5","78.544","59.584","51.706","10.4","0"
"""	LOPEZ GINES, FELIP""","21","21","21","GP10","18","18","0.234","","5.583","1 Lap","8","729.671","8","78.778","59.407","51.311","10.4","0"
"MARTINEZ SANCHEZ, VICTOR","22","22","31","GP10","8","8","0.390","","5.973","3.962","7","748.404","3","79.168","59.115","43.773","9.1","0"
"TOTU , HUGO DANIEL","23","23","11","GP10","23","23","0.617","","6.590","3.8","8","748.242","7","79.785","58.658","50.037","10.4","0"
"MAX MERVYN, ROBISON","24","24","18","GP10","25","","0.523","","7.113","54.421","7","798.863","7","80.308","58.276","41.008","9.1","0"
"SOLER TORRES, MIGUEL ANGEL","25","25","73","GP10","19","19","1.059","","8.172","11.418","8","755.86","5","81.367","57.517","49.533","10.4","0"
"NICOLI , PIERGIORGIO","26","26","24","GP10","24","","2.263","","10.435","2 Laps","7","738.342","2","83.63","55.961","44.37","9.1","0"
