"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","GP 10 MIR RACING","1073744537","LIBRE 1","Practice","2023-10-21 07:45:00 UTC","2023-10-21 07:56:02 UTC","PROVISIONAL","7","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ROIG QUERO, MIGUEL","1","1","26","GP10","3","3","","","","0","7","668.589","5","76.23","61.393","48.999","9.1","0"
"RUEDA ALCOHOLADO, OSCAR","2","2","28","GP10","8","8","0.094","","0.094","1 Lap","6","604.574","6","76.324","61.318","46.446","7.800000000000001","0"
"CABRERA BOTINA, LEONARDO FABIO","3","3","44","GP10","12","12","0.477","","0.571","1 Lap","6","625.568","5","76.801","60.937","44.887","7.800000000000001","0"
"CUBELES BERNAL, VICTOR","4","4","53","GP10","5","5","0.131","","0.702","1 Lap","6","628.574","6","76.932","60.833","44.673","7.800000000000001","0"
"RUIZ RODRIGUEZ, CECILIO GABRIEL","5","5","12","GP10","1","1","0.096","","0.798","0 Laps","7","665.474","7","77.028","60.757","49.228","9.1","0"
"MALDONADO HERNANDEZ, BENITO","6","6","17","GP10","14","14","0.017","","0.815","1 Lap","6","625.994","6","77.045","60.744","44.857","7.800000000000001","0"
"OLEKSIAK , WIKTOR","7","7","67","GP10","2","2","0.107","","0.922","0 Laps","7","664.687","5","77.152","60.659","49.286","9.1","0"
"RUIZ ARRANZ, DARIO","8","8","19","GP10","11","11","0.932","","1.854","1 Lap","6","625.519","6","78.084","59.935","44.891","7.800000000000001","0"
"GUTIERREZ AZNAREZ, BRYAN","9","9","27","GP10","7","7","1.054","","2.908","1 Lap","6","619.566","5","79.138","59.137","45.322","7.800000000000001","0"
"GARCIA TORES, RICARDO","10","10","51","GP10","16","16","1.138","","4.046","1 Lap","6","651.639","4","80.276","58.299","43.091","7.800000000000001","0"
"BLANCO VAQUERO, LEO","11","11","22","GP10","9","9","0.034","","4.080","1 Lap","6","633.64","6","80.31","58.274","44.315","7.800000000000001","0"
"BOLTA FRANQUEZA, AIMAR","12","12","54","GP10","18","18","0.038","","4.118","1 Lap","6","659.598","6","80.348","58.247","42.571","7.800000000000001","0"
"ARAGON ARAGON, ARES","13","13","33","GP10","26","","0.501","","4.619","1.866","2","670.455","2","80.849","57.886","13.961","2.6","0"
"""	ALONSO VAZQUEZ, JOSE""","14","14","93","GP10","4","4","0.009","","4.628","3 Laps","4","625.356","2","80.858","57.879","29.935","5.2","0"
"VILLALBA GUTIERREZ, ASIER","15","15","13","GP10","6","6","0.258","","4.886","1 Lap","6","631.582","6","81.116","57.695","44.46","7.800000000000001","0"
"VEDRI PEREZ, DIEGO","16","16","79","GP10","13","13","0.475","","5.361","1 Lap","6","656.84","5","81.591","57.359","42.75","7.800000000000001","0"
"""	PANSERA , DAVIDE""","17","17","71","GP10","17","17","0.276","","5.637","1 Lap","6","659.312","3","81.867","57.166","42.59","7.800000000000001","0"
"""	PIVETTA , LOIC""","18","18","36","GP10","22","22","0.471","","6.108","2 Laps","5","601.097","5","82.338","56.839","38.929","6.5","0"
"MARTINEZ SANCHEZ, VICTOR","19","19","31","GP10","20","20","0.149","","6.257","1 Lap","6","668.556","5","82.487","56.736","42.001","7.800000000000001","0"
"JAUME RUIZ, HUGO","20","20","25","GP10","19","19","0.309","","6.566","3 Laps","4","619.309","4","82.796","56.524","30.227","5.2","0"
"TOTU , HUGO DANIEL","21","21","11","GP10","24","","0.495","","7.061","2 Laps","5","630.924","4","83.291","56.189","37.088","6.5","0"
"VINAGRE ASENSIO, MARCOS","22","22","80","GP10","10","10","0.265","","7.326","9.156","6","677.745","6","83.556","56.01","41.432","7.800000000000001","0"
"""	LOPEZ GINES, FELIP""","23","23","21","GP10","15","15","0.665","","7.991","6.782","6","675.371","4","84.221","55.568","41.577","7.800000000000001","0"
"SOLER TORRES, MIGUEL ANGEL","24","24","73","GP10","25","","2.758","","10.749","4 Laps","3","641.599","1","86.979","53.806","21.883","3.9000000000000004","0"
"MAX MERVYN, ROBISON","25","25","18","GP10","21","21","0.702","","11.451","3 Laps","4","659.154","4","87.681","53.375","28.4","5.2","0"
"NICOLI , PIERGIORGIO","26","26","24","GP10","23","23","3.824","","15.275","2 Laps","5","653.962","5","91.505","51.145","35.782","6.5","0"
