"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","MOTO 5 MIR RACING","1073744552","CRONO 1","Qualifying","2023-10-21 13:15:00 UTC","2023-10-21 11:22:28 UTC","PROVISIONAL","12","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RECIO LLANOS, GONZALO","1","1","77","MOTO 5","14","","","","","0","11","954.649","9","69.9","66.953","53.926","14.3","0"
"CLIMENT CANTOS, DANIEL","2","2","29","MOTO 5","18","","0.125","","0.125","3 Laps","8","839.885","4","70.025","66.833","44.578","10.4","0"
"RAMILA DELGADO, JONATHAN","3","3","19","MOTO 5","13","13","0.135","","0.260","1 Lap","10","868.793","9","70.16","66.705","53.868","13.0","0"
"ALONSO DRUEZ, DAMIAN","4","4","11","MOTO 5","20","","0.292","","0.552","2.625","8","957.274","5","70.452","66.428","39.111","10.4","0"
"CAMARENA HONRUBIA, PAU","5","5","38","MOTO 5","12","12","0.023","","0.575","0 Laps","11","954.429","4","70.475","66.407","53.938","14.3","0"
"PERIS BOU, DAVID","6","6","4","MOTO 5","2","2","0.021","","0.596","1 Lap","10","836.139","7","70.496","66.387","55.972","13.0","0"
"ALBERTON ESCUDE, XAVIER","7","7","44","MOTO 5","3","3","0.584","","1.180","0 Laps","11","920.178","3","71.08","65.841","55.946","14.3","0"
"DE VRIES , LUKAS CORN?","8","8","24","MOTO 5","10","10","0.232","","1.412","0 Laps","11","945.54","9","71.312","65.627","54.445","14.3","0"
"GARCIA ALTAMIRANO, ALONSO","9","9","37","MOTO 5","1","1","0.113","","1.525","11.699","12","966.348","5","71.425","65.523","58.116","15.600000000000001","0"
"FLEMING , TEERIN","10","10","34","MOTO 5","6","6","0.055","","1.580","2 Laps","9","922.885","6","71.48","65.473","45.639","11.700000000000001","0"
"GOUW , DEAN","11","11","21","MOTO 5","4","4","0.011","","1.591","0 Laps","11","929.39","5","71.491","65.463","55.391","14.3","0"
"PILATO , FABIO","12","12","6","MOTO 5","8","8","0.620","","2.211","0 Laps","11","948.009","9","72.111","64.9","54.303","14.3","0"
"JESSY , ANDREO","13","13","35","MOTO 5","7","7","0.809","","3.020","0 Laps","11","941.758","9","72.92","64.18","54.664","14.3","0"
"PAVLOVA , SILVIIA","14","14","95","MOTO 5","15","","0.218","","3.238","1 Lap","10","925.325","6","73.138","63.989","50.577","13.0","0"
"GARCIA JIMENEZ, DANIEL","15","15","28","MOTO 5","19","","0.251","","3.489","5 Laps","6","718.53","3","73.389","63.77","39.08","7.800000000000001","0"
"SARMENTO JOAO, TIAGO RAFAEL","16","16","56","MOTO 5","5","5","0.214","","3.703","2 Laps","9","928.287","6","73.603","63.584","45.374","11.700000000000001","0"
"AGUILAR GRACIA, LIZER","17","17","10","MOTO 5","16","","0.314","","4.017","2 Laps","9","904.582","7","73.917","63.314","46.563","11.700000000000001","0"
"CONTE-COUSIN , GABIN","18","18","54","MOTO 5","17","","0.703","","4.720","2 Laps","9","945.37","7","74.62","62.718","44.554","11.700000000000001","0"
"STEPHENS , FIONN","19","19","17","MOTO 5","11","11","1.286","","6.006","1 Lap","10","933.877","3","75.906","61.655","50.114","13.0","0"
"FERNANDEZ ADRIAN, AROA","20","20","22","MOTO 5","9","9","1.709","","7.715","1 Lap","10","945.382","3","77.615","60.298","49.504","13.0","0"
