"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","MINIMOTOS 4,2 MIR RACING","1073744559","CARRERA 2","Race","2023-10-22 08:35:00 UTC","2023-10-21 17:06:52 UTC","PROVISIONAL","6","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CASTILLA MEDINA, ALEJANDRO","1","1","75","MINIMOTO 4,2","6","6","","","","0","6","566.368","3","80.545","58.104","49.579","7.800000000000001","0"
"ARNEDO FERRANDIZ, PABLO","2","2","2","MINIMOTO 4,2","2","2","0.111","","0.111","0.111","6","566.479","3","80.958","57.808","49.569","7.800000000000001","0"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTO 4,2","5","5","5.447","","5.558","5.558","6","571.926","3","81.829","57.192","49.097","7.800000000000001","0"
"GOLFETTO , CESARE","4","4","86","MINIMOTO 4,2","1","1","8.180","","13.738","13.738","6","580.106","3","80.986","57.788","48.405","7.800000000000001","0"
"DEL PAPA URIA, ROCCO","5","5","34","MINIMOTO 4,2","4","4","1.518","","15.256","15.256","6","581.624","5","83.434","56.092","48.279","7.800000000000001","0"
"LOPEZ ZUAZO EGEA, JUAN","6","6","61","MINIMOTO 4,2","7","7","0.193","","15.449","15.449","6","581.817","1","82.975","56.403","48.263","7.800000000000001","0"
"BADIOLA JIMENEZ, MIKEL","7","7","31","MINIMOTO 4,2","9","9","9.326","","24.775","24.775","6","591.143","1","84.196","55.585","47.501","7.800000000000001","0"
"APKARIAN TERUEL, GONZALO","8","8","11","MINIMOTO 4,2","8","8","0.010","","24.785","24.785","6","591.153","1","84.276","55.532","47.5","7.800000000000001","0"
"GADEA CHANA, DARIO","9","9","4","MINIMOTO 4,2","3","3","14.185","","38.970","38.97","6","605.338","1","82.278","56.88","46.387","7.800000000000001","0"
"GONZALEZ QUINTANA, ROBERTO","10","10","26","MINIMOTO 4,2","11","11","4.846","","43.816","43.816","6","610.184","6","87.487","53.494","46.019","7.800000000000001","0"
"ITURAIN CASUSO, MARKEL","11","11","83","MINIMOTO 4,2","10","10","0.171","","43.987","43.987","6","610.355","4","87.534","53.465","46.006","7.800000000000001","0"
"PEREIRA GASPAR, LUCAS","12","12","10","MINIMOTO 4,2","14","14","0.384","","44.371","44.371","6","610.739","2","87.054","53.76","45.977","7.800000000000001","0"
"""	PUERTAS SANCHEZ, JUAN""","13","13","6","MINIMOTO 4,2","13","13","0.097","","44.468","44.468","6","610.836","6","87.32","53.596","45.97","7.800000000000001","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTO 4,2","15","15","0.982","","45.450","45.45","6","611.818","1","87.043","53.767","45.896","7.800000000000001","0"
"CASU , HAELEY JAYN","15","15","14","MINIMOTO 4,2","12","12","0.024","","45.474","45.474","6","611.842","2","87.197","53.672","45.894","7.800000000000001","0"
"PERELLO COLOM, XAVIER","16","16","72","MINIMOTO 4,2","17","17","19.503","","1:04.977","1:04.977","6","631.345","6","90.246","51.858","44.476","7.800000000000001","0"
"GONZALEZ PEREIRA, VALENTINA","17","17","29","MINIMOTO 4,2","16","16","8.470","","1:13.447","1:13.447","6","639.815","3","91.408","51.199","43.888","7.800000000000001","0"
"PALOS BRANDON, ALEIX","18","18","28","MINIMOTO 4,2","18","18","12.108","","1:25.555","1:25.555","6","651.923","5","88.85","52.673","43.073","7.800000000000001","0"
