"Event ID","Event Name","Started At","Ended At"
"2729-5550-2147484390-20231021","MIR RACING FINETWORK SAN LUCAR","2023-10-20 16:30:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4156","SANLUCAR","5550","SANLUCAR","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484391","MINIMOTOS 4,2 MIR RACING","1073744546","CRONO 2","Qualifying","2023-10-21 14:46:00 UTC","2023-10-21 12:49:13 UTC","PROVISIONAL","5","https://racehero.io/events/mir-racing-finetwork-san-lucar/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARNEDO FERRANDIZ, PABLO","1","1","2","MINIMOTO 4,2","7","7","","","","0","5","499.951","5","80.883","57.861","46.805","6.5","0"
"GOLFETTO , CESARE","2","2","86","MINIMOTO 4,2","3","3","0.321","","0.321","0 Laps","5","497.829","4","81.204","57.633","47.004","6.5","0"
"PEÑARANDA SANCHEZ, JONATHAN","3","3","18","MINIMOTO 4,2","1","1","0.154","","0.475","0 Laps","5","498.441","5","81.358","57.524","46.946","6.5","0"
"CASTILLA MEDINA, ALEJANDRO","4","4","75","MINIMOTO 4,2","17","","0.489","","0.964","16.364","4","516.315","4","81.847","57.18","36.257","5.2","0"
"DEL PAPA URIA, ROCCO","5","5","34","MINIMOTO 4,2","2","2","1.396","","2.360","4.739","5","504.69","3","83.243","56.221","46.365","6.5","0"
"GADEA CHANA, DARIO","6","6","4","MINIMOTO 4,2","8","8","0.414","","2.774","10.971","5","510.922","4","83.657","55.943","45.8","6.5","0"
"LOPEZ ZUAZO EGEA, JUAN","7","7","61","MINIMOTO 4,2","4","4","0.516","","3.290","11.65","5","511.601","2","84.173","55.6","45.739","6.5","0"
"BADIOLA JIMENEZ, MIKEL","8","8","31","MINIMOTO 4,2","6","6","0.945","","4.235","16.401","5","516.352","4","85.118","54.982","45.318","6.5","0"
"APKARIAN TERUEL, GONZALO","9","9","11","MINIMOTO 4,2","5","5","0.079","","4.314","25.322","5","525.273","4","85.197","54.932","44.548","6.5","0"
"CASU , HAELEY JAYN","10","10","14","MINIMOTO 4,2","16","16","1.927","","6.241","48.114","5","548.065","5","87.124","53.717","42.696","6.5","0"
"GONZALEZ QUINTANA, ROBERTO","11","11","26","MINIMOTO 4,2","9","9","0.191","","6.432","42.395","5","542.346","4","87.315","53.599","43.146","6.5","0"
"PEREIRA GASPAR, LUCAS","12","12","10","MINIMOTO 4,2","11","11","0.572","","7.004","45.159","5","545.11","4","87.887","53.25","42.927","6.5","0"
"ITURAIN CASUSO, MARKEL","13","13","83","MINIMOTO 4,2","13","13","0.139","","7.143","44.285","5","544.236","4","88.026","53.166","42.996","6.5","0"
"ALONSO SALORD, VICTOR JUNIOR","14","14","5","MINIMOTO 4,2","12","12","0.131","","7.274","42.236","5","542.187","5","88.157","53.087","43.159","6.5","0"
"GONZALEZ PEREIRA, VALENTINA","15","15","29","MINIMOTO 4,2","10","10","0.410","","7.684","46.796","5","546.747","3","88.567","52.841","42.799","6.5","0"
"PALOS BRANDON, ALEIX","16","16","28","MINIMOTO 4,2","15","15","0.870","","8.554","1:01.849","5","561.8","4","89.437","52.327","41.652","6.5","0"
"PERELLO COLOM, XAVIER","17","17","72","MINIMOTO 4,2","14","14","4.278","","12.832","1 Lap","4","484.737","4","93.715","49.939","38.619","5.2","0"
