"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485105-20210821","NTK 2021 - Fall #1","2021-08-21 19:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","206 Junior 2 Sponsored by KRS","1073745625","Main Event ","Race","2021-08-22 02:27:00 UTC","2021-08-22 02:39:03 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-1/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","206 Jr 2","1","1","","","","0","16","692.856","11","42.744","42.111","41.567","8.0","0"
"Koen Summers","2","2","475","206 Jr 2","2","2","2.309","","2.309","2.309","16","695.165","9","42.859","41.998","41.429","8.0","0"
"Robert Warren","3","3","1","206 Jr 2","3","3","0.871","","3.180","3.18","16","696.036","9","42.86","41.997","41.377","8.0","0"
"Lucas Nilson","4","4","451","206 Jr 2","5","5","0.427","","3.607","3.607","16","696.463","13","42.85","42.007","41.352","8.0","0"
"Caiden Wolfe","5","5","3.","206 Jr 2","4","4","0.311","","3.918","3.918","16","696.774","13","42.883","41.975","41.333","8.0","0"
"Alfred Alvarez del Castillo","6","6","422","206 Jr 2","8","8","7.455","","11.373","11.373","16","704.229","13","43.433","41.443","40.896","8.0","0"
"Enrique Aguirre","7","7","6","206 Jr 2","6","6","0.379","","11.752","11.752","16","704.608","7","43.38","41.494","40.874","8.0","0"
"John Graybiel","8","8","113","206 Jr 2","11","11","1.683","","13.435","13.435","16","706.291","16","43.444","41.433","40.776","8.0","0"
"Ian Howell","9","9","34","206 Jr 2","9","9","15.795","","29.230","29.23","16","722.086","13","43.789","41.106","39.884","8.0","0"
"Ean Columbus","10","10","48","206 Jr 2","10","10","1 Lap","","1 Lap","3.697","15","696.553","14","44.187","40.736","38.762","7.5","0"
"Mikayla Bradley","11","11","07","206 Jr 2","7","7","15 Laps","","DNF","16 Laps","0","2.52","0","0.0","0.0","0.0","0.0","0"
