"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485105-20210821","NTK 2021 - Fall #1","2021-08-21 19:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485107","Controlled Practice ","1073745611","Controlled Practice ","Practice","2021-08-21 19:00:00 UTC","2021-08-21 21:35:09 UTC","FINAL","23","https://racehero.io/events/ntk-2021-fall-1/results/1073745611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinnie Meskelis","1","1","848","100cc Junior","69","8","","","","0","22","7240.574","19","37.998","47.371","5.469","11.0","0"
"Ruben Ascencio IV","2","1","902","100cc Senior","68","6","0.060","","0.060","0","19","7234.912","17","38.058","47.296","4.727","9.5","0"
"Justin Music","3","2","852","100cc Junior","49","4","0.049","","0.109","-1 Laps","23","7235.586","22","38.107","47.235","5.722","11.5","0"
"Robert Warren","4","3","824","100cc Junior","43","3","0.151","","0.260","0 Laps","22","7207.973","11","38.258","47.049","5.494","11.0","0"
"Joey Friend","5","4","803","100cc Junior","65","7","0.010","","0.270","0 Laps","22","7209.517","22","38.268","47.037","5.493","11.0","0"
"Kingston Himes","6","2","909","100cc Senior","57","3","0.022","","0.292","-2 Laps","21","7215.54","16","38.29","47.01","5.239","10.5","0"
"Andy Miller","7","3","203","100cc Senior","71","7","0.081","","0.373","13 Laps","6","3875.993","5","38.371","46.91","2.786","3.0","0"
"Ashlyn Speed","8","5","832","100cc Junior","59","6","0.101","","0.474","2 Laps","20","7202.62","18","38.472","46.787","4.998","10.0","0"
"Daniel Esparza","9","1","79","Tag Senior","27","3","0.062","","0.536","0","7","7567.205","4","38.534","46.712","1.665","3.5","0"
"Landen Welker","10","6","808","100cc Junior","56","5","0.048","","0.584","3 Laps","19","7216.287","14","38.582","46.654","4.739","9.5","0"
"Thomas Stevens","11","7","818","100cc Junior","20","1","0.495","","1.079","3.32","17","7243.894","5","39.077","46.063","4.224","8.5","0"
"Franco Sacripanti","12","4","913","100cc Senior","66","5","0.022","","1.101","5 Laps","14","7227.738","5","39.099","46.037","3.487","7.0","0"
