"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485105-20210821","NTK 2021 - Fall #1","2021-08-21 19:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","206 Senior Sponsored by Core Karting ","1073745615","Qualifying ","Qualifying","2021-08-21 23:08:00 UTC","2021-08-21 23:00:40 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-1/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","13","13","","","","0","7","336.344","7","41.984","42.873","37.462","3.5","0"
"Josiah Tracy","2","2","4","206 Senior","2","2","0.012","","0.012","0 Laps","7","336.1","4","41.996","42.861","37.489","3.5","0"
"Ethan Wolfe","3","3","1.","206 Senior","1","1","0.046","","0.058","0 Laps","7","336.043","7","42.042","42.814","37.495","3.5","0"
"Colton Underhill","4","4","672","206 Senior","11","11","0.183","","0.241","0 Laps","7","315.746","6","42.225","42.629","39.905","3.5","0"
"Zander Rogers","5","5","623","206 Senior","7","7","0.042","","0.283","1.552","7","337.896","3","42.267","42.586","37.29","3.5","0"
"Ross Smith","6","6","7.","206 Senior","3","3","0.048","","0.331","0 Laps","7","315.828","5","42.315","42.538","39.895","3.5","0"
"Jamaal Keita","7","7","9","206 Senior","4","4","0.024","","0.355","0 Laps","7","318.244","6","42.339","42.514","39.592","3.5","0"
"Chris Hoyles","8","8","640","206 Senior","10","10","0.041","","0.396","0 Laps","7","309.058","7","42.38","42.473","40.769","3.5","0"
"Landon Melson","9","9","625","206 Senior","8","8","0.032","","0.428","1 Lap","6","331.402","4","42.412","42.441","32.589","3.0","0"
"Mackenzie Cullum","10","10","677","206 Senior","12","12","0.001","","0.429","0 Laps","7","309.767","5","42.413","42.44","40.676","3.5","0"
"Collin Underhill","11","11","637","206 Senior","9","9","0.049","","0.478","0 Laps","7","316.734","3","42.462","42.391","39.781","3.5","0"
"Ben Hoyles","12","12","607","206 Senior","6","6","0.241","","0.719","0 Laps","7","310.281","5","42.703","42.152","40.608","3.5","0"
"Hunter Stine","13","13","67","206 Senior","5","5","0.178","","0.897","0 Laps","7","324.834","7","42.881","41.977","38.789","3.5","0"
"Chase Meyer","14","14","934","206 Senior","14","14","0.053","","0.950","0 Laps","7","329.536","7","42.934","41.925","38.236","3.5","0"
