"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485105-20210821","NTK 2021 - Fall #1","2021-08-21 19:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","206 Senior Sponsored by Core Karting ","1073745617","Pre Final ","Race","2021-08-22 00:35:00 UTC","2021-08-22 00:42:18 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-1/results/1073745617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","8","341.912","8","42.218","42.636","42.116","4.0","0"
"Ethan Wolfe","2","2","1.","206 Senior","3","3","0.234","","0.234","0.234","8","342.146","7","42.089","42.767","42.087","4.0","0"
"Zander Rogers","3","3","623","206 Senior","5","5","2.304","","2.538","2.538","8","344.45","5","42.436","42.417","41.806","4.0","0"
"Josiah Tracy","4","4","4","206 Senior","2","2","2.474","","5.012","5.012","8","346.924","7","42.363","42.49","41.508","4.0","0"
"Colton Underhill","5","5","672","206 Senior","4","4","0.661","","5.673","5.673","8","347.585","5","42.25","42.604","41.429","4.0","0"
"Jamaal Keita","6","6","9","206 Senior","7","7","1.152","","6.825","6.825","8","348.737","6","42.492","42.361","41.292","4.0","0"
"Ben Hoyles","7","7","607","206 Senior","12","12","0.176","","7.001","7.001","8","348.913","7","42.498","42.355","41.271","4.0","0"
"Landon Melson","8","8","625","206 Senior","9","9","0.080","","7.081","7.081","8","348.993","5","42.457","42.396","41.262","4.0","0"
"Chris Hoyles","9","9","640","206 Senior","8","8","2.649","","9.730","9.73","8","351.642","6","42.841","42.016","40.951","4.0","0"
"Collin Underhill","10","10","637","206 Senior","11","11","0.727","","10.457","10.457","8","352.369","5","42.675","42.179","40.866","4.0","0"
"Hunter Stine","11","11","67","206 Senior","13","13","0.270","","10.727","10.727","8","352.639","6","42.586","42.267","40.835","4.0","0"
"Chase Meyer","12","12","934","206 Senior","14","14","3.019","","13.746","13.746","8","355.658","6","42.92","41.938","40.488","4.0","0"
"Mackenzie Cullum","13","13","677","206 Senior","10","10","6.090","","19.836","19.836","8","361.748","6","42.725","42.13","39.807","4.0","0"
"Ross Smith","14","14","7.","206 Senior","6","6","6 Laps","","DNF","6 Laps","2","104.239","1","46.396","38.796","34.536","1.0","0"
