"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485105-20210821","NTK 2021 - Fall #1","2021-08-21 19:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485109","206 Senior Sponsored by Core Karting ","1073745616","Main Event ","Race","2021-08-22 03:18:00 UTC","2021-08-22 03:29:46 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-1/results/1073745616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","16","681.369","14","41.981","42.877","42.268","8.0","0"
"Ethan Wolfe","2","2","1.","206 Senior","2","2","0.344","","0.344","0.344","16","681.713","14","41.973","42.885","42.247","8.0","0"
"Zander Rogers","3","3","623","206 Senior","3","3","0.351","","0.695","0.695","16","682.064","7","41.885","42.975","42.225","8.0","0"
"Jamaal Keita","4","4","9","206 Senior","6","6","8.024","","8.719","8.719","16","690.088","14","42.268","42.585","41.734","8.0","0"
"Hunter Stine","5","5","67","206 Senior","11","11","2.923","","11.642","11.642","16","693.011","8","42.49","42.363","41.558","8.0","0"
"Mackenzie Cullum","6","6","677","206 Senior","13","13","0.161","","11.803","11.803","16","693.172","15","42.451","42.402","41.548","8.0","0"
"Landon Melson","7","7","625","206 Senior","8","8","0.102","","16.717","16.717","16","698.086","6","42.524","42.329","41.256","8.0","0"
"Chase Meyer","8","8","934","206 Senior","12","12","0.935","","17.652","17.652","16","699.021","14","42.858","41.999","41.2","8.0","0"
"Ben Hoyles","9","9","607","206 Senior","7","7","4.812","","16.615","16.615","16","697.984","15","42.504","42.349","41.262","8.0","0"
"Josiah Tracy","10","10","4","206 Senior","4","4","2.210","","19.862","19.862","16","701.231","15","42.396","42.457","41.071","8.0","0"
"Colton Underhill","11","11","672","206 Senior","5","5","7 Laps","","DNF","7 Laps","9","391.289","9","42.641","42.213","41.402","4.5","0"
"Collin Underhill","12","12","637","206 Senior","10","10","1 Lap","","DNF","8 Laps","8","349.819","8","42.451","42.402","41.164","4.0","0"
"Chris Hoyles","13","13","640","206 Senior","9","9","4 Laps","","DNF","12 Laps","4","183.319","2","43.442","41.435","39.276","2.0","0"
"Ross Smith","14","14","7.","206 Senior","14","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
