"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485105-20210821","NTK 2021 - Fall #1","2021-08-21 19:00:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485112","206 Junior 2 Sponsored by KRS","1073745626","Pre Final ","Race","2021-08-22 00:05:00 UTC","2021-08-22 00:11:09 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-1/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Philip Winegeart","1","1","419","206 Jr 2","2","2","","","","0","8","351.664","6","42.713","42.142","40.948","4.0","0"
"Koen Summers","2","2","475","206 Jr 2","1","1","0.159","","0.159","0.159","8","351.823","4","43.088","41.775","40.93","4.0","0"
"Robert Warren","3","3","1","206 Jr 2","5","5","0.158","","0.317","0.317","8","351.981","6","43.074","41.789","40.911","4.0","0"
"Caiden Wolfe","4","4","3.","206 Jr 2","3","3","0.005","","0.322","0.322","8","351.986","6","42.979","41.881","40.911","4.0","0"
"Lucas Nilson","5","5","451","206 Jr 2","4","4","0.095","","0.417","0.417","8","352.081","5","43.198","41.669","40.9","4.0","0"
"Enrique Aguirre","6","6","6","206 Jr 2","7","7","0.678","","1.095","1.095","8","352.759","8","43.238","41.63","40.821","4.0","0"
"Mikayla Bradley","7","7","07","206 Jr 2","12","11","3.882","","4.977","4.977","8","356.641","6","43.568","41.315","40.377","4.0","0"
"Alfred Alvarez del Castillo","8","8","422","206 Jr 2","6","6","0.671","","5.648","5.648","8","357.312","6","43.464","41.414","40.301","4.0","0"
"Ian Howell","9","9","34","206 Jr 2","9","9","0.436","","6.084","6.084","8","357.748","6","43.584","41.3","40.252","4.0","0"
"Ean Columbus","10","10","48","206 Jr 2","10","10","2.872","","8.956","8.956","8","360.62","8","43.897","41.005","39.931","4.0","0"
"John Graybiel","11","11","113","206 Jr 2","8","8","1.068","","10.024","10.024","8","361.688","7","43.845","41.054","39.813","4.0","0"
