"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484208-20231001","Bravus Experience","2023-10-01 12:00:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","Carros","1073743373","Bateria Única","Practice","2023-10-01 12:00:00 UTC","2023-10-01 18:54:57 UTC","PROVISIONAL","51","https://racehero.io/events/bravus-experience-2023-autodromo-potenza/results/1073743373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"MARCELO MINERVINI","1","1","1","FWD","0","","","","","0","31","19429.289","30","95.098","121.138","18.38","99.2","0","GOLF GTI"
"GILSON VIEGAS","2","1","12","AWD","0","","1.341","","1.341","0","28","18771.261","27","96.439","119.454","17.184","89.60000000000001","0","911 TURBO"
"CRISTIAN PETER","3","2","10","AWD","0","","2.189","","3.530","1:01:05.353","28","22436.614","24","98.628","116.803","14.377","89.60000000000001","0","EVO"
"LUIZ LESSA","4","1","3","RWD","0","","3.610","","7.140","0","26","19968.985","21","102.238","112.678","14.999","83.2","0","M2"
"MARIO TEIXEIRA","5","2","2","RWD","2","1","5.015","","12.155","14 Laps","12","16405.692","7","107.253","107.41","8.426","38.400000000000006","0","M240"
"VICTOR FERNANDES","6","2","8","FWD","0","","2.765","","14.920","12 Laps","19","18519.028","16","110.018","104.71","11.819","60.800000000000004","0","GOLF GTI"
"ANTONIO MELO","7","3","11","FWD","0","","0.195","","15.115","16 Laps","15","15997.366","8","110.213","104.525","10.802","48.0","0","CIVIC SI"
"TONY SALMERON","8","4","16","FWD","0","","0.489","","15.604","1 Lap","30","15464.806","28","110.702","104.063","22.348","96.0","0","SANDERO RS"
"ROGER PANISSET","9","5","5","FWD","0","","0.574","","16.178","20 Laps","11","14837.842","6","111.276","103.526","8.54","35.2","0","JETTA GLI"
"MARCELLO SANTOS","10","6","7","FWD","1","1","2.835","","19.013","19 Laps","12","14657.527","10","114.111","100.954","9.431","38.400000000000006","0","JETTA GLI"
"CAETANO HORTA","11","7","15","FWD","0","","1.667","","20.680","5 Laps","26","19051.051","24","115.778","99.501","15.722","83.2","0","PULSE ABARTH"
"LEONARDO MOTTA","12","8","13","FWD","0","","2.358","","23.038","8 Laps","23","19103.686","15","118.136","97.515","13.87","73.60000000000001","0","A3"
"BERNARDO FERNANDES","13","9","14","FWD","3","2","3.293","","26.331","11 Laps","20","19139.201","19","121.429","94.87","12.038","64.0","0","SANDERO GT"
"JONAS BRAGA","14","10","9","FWD","4","3","5.259","","31.590","1:19:13.36","51","24182.649","32","126.688","90.932","24.295","163.20000000000002","0","206"
"DANIEL NEVES","15","11","4","FWD","0","","1.963","","33.553","29 Laps","2","8704.559","1","128.651","89.545","2.647","6.4","0","GOLF GTI"
"BERNARDO BERLANDEZ","16","12","6","FWD","7","","8.156","","41.709","16 Laps","15","18834.776","13","136.807","84.206","9.175","48.0","0","POLO"
