"Event ID","Event Name","Started At","Ended At"
"55-2147484238-20180615","VARAC Vintage Grand Prix","2018-06-14 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Toyo Tires F1600","1073744637","R15 - Race 2","Race","2018-06-17 14:00:00 UTC","2018-06-17 14:24:21 UTC","PROVISIONAL","12","https://racehero.io/events/varac-vintage-grand-prix-2018/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make"
"Kellen Ritter","1","1","90","F1600A","1","1","","","","0","12","1345.498","2","91.658","155.417","127.048","47.484","0","North Vancouver BC","2018 Spectrum 014\Honda"
"Jake Craig","2","2","4","F1600A","3","2","","","0.547","0.547","12","1346.045","2","90.981","156.573","126.996","47.484","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Spike Kohlbecker","3","3","55","F1600A","10","6","","","0.628","0.628","12","1346.126","2","91.031","156.487","126.988","47.484","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda"
"Michael Adams","4","1","59","F1600B","2","1","","","1.073","0","12","1346.571","3","91.958","154.91","126.946","47.484","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford"
"Craig Willis","5","2","99","F1600B","8","4","","","4.048","2.975","12","1349.546","3","91.937","154.945","126.667","47.484","0","Georgetown ON","Willis Racing/ AIM Autosport/","1990 Aero 2\Ford"
"Zachary Vanier","6","4","65","F1600A","13","9","","","4.210","4.21","12","1349.708","3","91.943","154.935","126.651","47.484","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Logan Cusson","7","5","3","F1600A","5","3","","","4.837","4.837","12","1350.335","2","91.413","155.833","126.593","47.484","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Serge Lacroix","8","6","53","F1600A","14","10","","","11.229","11.229","12","1356.727","3","92.736","153.61","125.996","47.484","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda"
"Matthew Taskinen","9","7","91","F1600A","15","11","","","11.870","11.87","12","1357.368","3","91.938","154.944","125.937","47.484","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda"
"Mikhail Goikhberg","10","8","2","F1600A","6","4","","","12.967","12.967","12","1358.465","2","90.938","156.647","125.835","47.484","0","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"James Lindsay","11","3","35","F1600B","7","3","","","13.113","12.04","12","1358.611","3","91.956","154.913","125.821","47.484","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford"
"Ross Drybrough","12","9","67","F1600A","20","14","","","13.398","13.398","12","1358.896","9","94.271","151.109","125.795","47.484","0","Worthing ENG","Cove Dentistry","2015 Mygale SJ15\Honda"
"David Taylor","13","10","5","F1600A","12","8","","","13.733","13.733","12","1359.231","3","91.686","155.369","125.764","47.484","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
"Jason Sharpe","14","11","64","F1600A","21","15","","","17.156","17.156","12","1362.654","10","95.194","149.644","125.448","47.484","0","Bolton ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"Hanna Zellers","15","12","66","F1600A","25","17","","","17.400","17.4","12","1362.898","10","94.388","150.922","125.426","47.484","0","Granger IN","2001 Van Diemen RF01\?Honda"
"Mike Lee","16","4","25","F1600B","18","6","","","18.612","17.539","12","1364.11","9","94.683","150.452","125.314","47.484","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Mike Dodd","17","5","24","F1600B","24","8","","","19.660","18.587","12","1365.158","10","94.652","150.501","125.218","47.484","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Lee Racicot","18","13","38","F1600A","28","19","","","19.877","19.877","12","1365.375","10","94.826","150.225","125.198","47.484","0","Nepean ON","1996 Vector MG96\Ford"
"Bill Tebbutt","19","6","82","F1600B","29","10","","","28.517","27.444","12","1374.015","11","96.444","147.704","124.411","47.484","0","Mississauga ON","1991 Van Diemen RF91\Ford"
"Alexander Zeller","20","14","44","F1600A","31","20","","","32.385","32.385","12","1377.883","3","96.688","147.332","124.062","47.484","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Kieran Murphy","21","7","6","F1600B","30","11","","","33.367","32.294","12","1378.865","3","98.023","145.325","123.973","47.484","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Andrew Mason","22","8","32","F1600B","27","9","","","34.511","33.438","12","1380.009","3","97.053","146.778","123.87","47.484","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Matt Gidman","23","15","04","F1600A","22","16","","","43.889","43.889","12","1389.387","1","97.191","146.569","123.034","47.484","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda"
"Michael Stewart","24","16","7","F1600A","33","21","","","50.993","50.993","12","1396.491","3","99.423","143.279","122.409","47.484","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda"
