"Event ID","Event Name","Started At","Ended At"
"55-2147484238-20180615","VARAC Vintage Grand Prix","2018-06-14 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Toyo Tires F1600","1073744636","Q6 - Qualifying","Qualifying","2018-06-16 12:30:00 UTC","2018-06-16 12:56:04 UTC","PROVISIONAL","15","https://racehero.io/events/varac-vintage-grand-prix-2018/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Jake Craig","1","1","4","F1600A","1","1","","","","0","15","1387.583","15","88.903","160.233","153.993","59.355","1","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Matthew Taskinen","2","2","91","F1600A","16","14","","","0.336","1 Lap","14","1335.858","4","89.239","159.63","149.292","55.398","1","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda"
"Michael Adams","3","1","59","F1600B","35","","","","0.492","0","12","1392.311","11","89.395","159.351","122.776","47.484","3","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford"
"Marco Kacic","4","3","95","F1600A","9","8","","","0.555","29.278","15","1416.861","10","89.458","159.239","150.811","59.355","1","West Kelowna BC","2014 Spectrum 014\Honda"
"Kellen Ritter","5","4","90","F1600A","20","15","","","0.564","1 Lap","14","1333.599","14","89.467","159.223","149.545","55.398","1","North Vancouver BC","2018 Spectrum 014\Honda"
"Zachary Vanier","6","5","65","F1600A","13","11","","","0.796","25.282","15","1412.865","6","89.699","158.811","151.237","59.355","1","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Mikhail Goikhberg","7","6","2","F1600A","2","2","","","0.817","0 Laps","15","1385.418","9","89.72","158.774","154.234","59.355","1","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Spike Kohlbecker","8","7","55","F1600A","12","10","","","1.019","28.08","15","1415.663","12","89.922","158.417","150.938","59.355","1","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda"
"Craig Willis","9","2","99","F1600B","18","4","","","1.048","7.513","14","1399.824","13","89.951","158.366","142.47","55.398","1","Georgetown ON","Willis Racing/ AIM Autosport/","1990 Aero 2\Ford"
"David Taylor","10","8","5","F1600A","8","7","","","1.130","2 Laps","13","1329.078","8","90.033","158.222","139.335","51.441","2","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
"Logan Cusson","11","9","3","F1600A","3","3","","","1.356","28.293","15","1415.876","10","90.259","157.826","150.916","59.355","1","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Kevin Kapelke","12","3","02","F1600B","4","1","","","1.736","-2 Laps","14","1386.538","7","90.639","157.164","143.835","55.398","2","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford"
"Graham Lobban","13","4","12","F1600B","31","11","","","1.820","-2 Laps","14","1388.011","14","90.723","157.019","143.682","55.398","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Danby Crowder","14","10","33","F1600A","5","4","","","2.057","25.575","15","1413.158","15","90.96","156.609","151.206","59.355","1","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda"
"James Lindsay","15","5","35","F1600B","19","5","","","2.104","-1 Laps","13","1357.235","13","91.007","156.529","136.445","51.441","2","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford"
"Serge Lacroix","16","11","53","F1600A","30","20","","","2.283","3.552","14","1391.135","14","91.186","156.221","143.36","55.398","1","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda"
"Steve Bodrug","17","6","41","F1600B","25","8","","","2.776","27.271","14","1419.582","13","91.679","155.381","140.487","55.398","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"Keith Lobban","18","12","42","F1600A","32","21","","","3.094","29.871","14","1417.454","13","91.997","154.844","140.698","55.398","1","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Connor Wagland","19","13","23","F1600A","14","12","","","3.250","6 Laps","9","963.505","7","92.153","154.582","133.063","35.613","3","Hamilton ON","2015 Piper DL7\Honda"
"Andrew Mason","20","7","32","F1600B","11","2","","","3.392","1.16","14","1393.471","14","92.295","154.344","143.119","55.398","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Matt Gidman","21","14","04","F1600A","15","13","","","3.512","2 Laps","13","1354.005","10","92.415","154.144","136.77","51.441","2","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda"
"Mike Lee","22","8","25","F1600B","17","3","","","3.683","3 Laps","9","918.281","8","92.586","153.859","139.616","35.613","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"Jason Sharpe","23","15","64","F1600A","22","16","","","3.832","4.444","14","1392.027","14","92.735","153.612","143.268","55.398","1","Bolton ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"Mike Dodd","24","9","24","F1600B","33","12","","","3.931","0 Laps","12","1330.125","12","92.834","153.448","128.516","47.484","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Hanna Zellers","25","16","66","F1600A","27","19","","","4.070","5.752","13","1393.335","13","92.973","153.219","132.91","51.441","2","Granger IN","2001 Van Diemen RF01\?Honda"
"Ross Drybrough","26","17","67","F1600A","10","9","","","4.092","1 Lap","14","1344.432","12","92.995","153.182","148.34","55.398","1","Worthing ENG","Cove Dentistry","2015 Mygale SJ15\Honda"
"Tony Cove","27","18","40","F1600A","6","5","","","4.287","2 Laps","13","1361.799","12","93.19","152.862","135.987","51.441","2","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Lee Racicot","28","19","38","F1600A","26","18","","","5.283","6 Laps","9","1060.086","5","94.186","151.245","120.94","35.613","2","Nepean ON","1996 Vector MG96\Ford"
"Kieran Murphy","29","10","6","F1600B","28","9","","","5.509","-1 Laps","13","1355.848","11","94.412","150.883","136.584","51.441","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Alexander Zeller","30","20","44","F1600A","24","17","","","6.882","7 Laps","8","848.804","5","95.785","148.721","134.261","31.656","1","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Bruce Kitchen","31","11","69","F1600B","34","13","","","7.059","1 Lap","11","1290.047","6","95.962","148.446","121.466","43.527","3","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Michael Stewart","32","21","7","F1600A","7","6","","","7.403","27.106","14","1414.689","9","96.306","147.916","140.973","55.398","1","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda"
"Bill Tebbutt","33","12","82","F1600B","29","10","","","9.463","5 Laps","7","809.266","3","98.366","144.818","123.218","27.699","2","Mississauga ON","1991 Van Diemen RF91\Ford"
"Noel Castell","34","13","96","F1600B","21","6","","","11.696","7 Laps","5","606.78","3","100.599","141.604","117.384","19.785","2","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford"
"Brent McPhail","35","14","06","F1600B","23","7","","","12.795","8 Laps","4","560.376","3","101.698","140.074","101.683","15.828","2","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford"
