"Event ID","Event Name","Started At","Ended At"
"55-2147484238-20180615","VARAC Vintage Grand Prix","2018-06-14 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484244","Toyo Tires F1600","1073744611","R7 - Race 1","Race","2018-06-16 17:00:00 UTC","2018-06-16 17:22:58 UTC","PROVISIONAL","13","https://racehero.io/events/varac-vintage-grand-prix-2018/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make"
"Michael Adams","1","1","59","F1600B","3","1","","","","0","13","1337.599","10","90.818","156.854","138.448","51.441","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford"
"Jake Craig","2","1","4","F1600A","1","1","","","0.725","0","13","1338.324","10","90.833","156.828","138.373","51.441","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Kellen Ritter","3","2","90","F1600A","5","4","","","1.180","0.455","13","1338.779","10","90.019","158.247","138.326","51.441","0","North Vancouver BC","2018 Spectrum 014\Honda"
"Spike Kohlbecker","4","3","55","F1600A","8","7","","","1.722","0.997","13","1339.321","2","91.289","156.045","138.27","51.441","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda"
"Zachary Vanier","5","4","65","F1600A","6","5","","","2.029","1.304","13","1339.628","10","91.393","155.868","138.238","51.441","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda"
"Marco Kacic","6","5","95","F1600A","4","3","","","2.111","1.386","13","1339.71","10","91.292","156.04","138.23","51.441","0","West Kelowna BC","2014 Spectrum 014\Honda"
"Matthew Taskinen","7","6","91","F1600A","2","2","","","2.424","1.699","13","1340.023","6","91.499","155.687","138.197","51.441","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda"
"David Taylor","8","7","5","F1600A","10","8","","","2.975","2.25","13","1340.574","2","91.367","155.912","138.141","51.441","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda"
"Craig Willis","9","2","99","F1600B","9","2","","","3.628","3.628","13","1341.227","6","91.198","156.201","138.073","51.441","0","Georgetown ON","Willis Racing/ AIM Autosport/","1990 Aero 2\Ford"
"Danby Crowder","10","8","33","F1600A","14","10","","","4.343","3.618","13","1341.942","2","91.229","156.148","138.0","51.441","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda"
"Jason Sharpe","11","9","64","F1600A","23","15","","","5.142","4.417","13","1342.741","5","92.706","153.66","137.918","51.441","0","Bolton ON","Britain West Motorsport","2013 Mygale SJ13\Honda"
"Keith Lobban","12","10","42","F1600A","18","12","","","5.502","4.777","13","1343.101","7","91.902","155.004","137.881","51.441","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda"
"Graham Lobban","13","3","12","F1600B","13","4","","","6.046","6.046","13","1343.645","9","91.616","155.488","137.825","51.441","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda"
"Mike Lee","14","4","25","F1600B","22","8","","","7.004","7.004","13","1344.603","7","92.27","154.386","137.727","51.441","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford"
"James Lindsay","15","5","35","F1600B","15","5","","","7.547","7.547","13","1345.146","8","91.174","156.242","137.671","51.441","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford"
"Mike Dodd","16","6","24","F1600B","24","9","","","9.512","9.512","13","1347.111","6","93.17","152.895","137.47","51.441","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford"
"Ross Drybrough","17","11","67","F1600A","26","17","","","9.834","9.109","13","1347.433","6","92.68","153.703","137.437","51.441","0","Worthing ENG","Cove Dentistry","2015 Mygale SJ15\Honda"
"Mikhail Goikhberg","18","12","2","F1600A","7","6","","","10.164","9.439","13","1347.763","9","91.042","156.468","137.404","51.441","1","North Vancouver BC","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Tony Cove","19","13","40","F1600A","27","18","","","10.478","9.753","13","1348.077","3","93.605","152.184","137.372","51.441","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford"
"Andrew Mason","20","7","32","F1600B","20","7","","","10.849","10.849","13","1348.448","5","93.835","151.811","137.334","51.441","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford"
"Hanna Zellers","21","14","66","F1600A","25","16","","","11.902","11.177","13","1349.501","3","93.493","152.366","137.227","51.441","0","Granger IN","2001 Van Diemen RF01\?Honda"
"Alexander Zeller","22","15","44","F1600A","30","20","","","12.470","11.745","13","1350.069","2","95.697","148.857","137.169","51.441","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford"
"Kieran Murphy","23","8","6","F1600B","29","10","","","12.916","12.916","13","1350.515","8","95.465","149.219","137.124","51.441","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford"
"Michael Stewart","24","16","7","F1600A","32","21","","","13.720","12.995","13","1351.319","6","96.044","148.32","137.042","51.441","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda"
"Bill Tebbutt","25","9","82","F1600B","33","12","","","41.320","41.32","13","1378.919","8","95.457","149.232","134.299","51.441","0","Mississauga ON","1991 Van Diemen RF91\Ford"
"Michael McGregor","26","10","50","F1600B","34","14","","","1 Lap","41.18","12","1378.779","2","106.169","134.175","123.981","47.484","0","Brantford ON","Eye Wise Driving","1977 Lola T440\Ford"
"Kevin Kapelke","27","11","02","F1600B","12","3","","","4 Laps","4 Laps","9","864.978","8","90.871","156.763","148.22","35.613","1","Plattsville ON","Kapelke Tuned","1993 Van Diemen RF93\Ford"
"Lee Racicot","28","17","38","F1600A","28","19","","","4 Laps","4 Laps","9","886.604","8","94.483","150.77","144.604","35.613","1","Nepean ON","1996 Vector MG96\Ford"
"Serge Lacroix","29","18","53","F1600A","16","11","","","5 Laps","5 Laps","8","743.559","8","91.488","155.706","153.265","31.656","0","Magog QC","Nudura/LP Tent","2001 Van Diemen RF01\Honda"
"Logan Cusson","30","19","3","F1600A","11","9","","","5 Laps","5 Laps","8","781.514","5","91.025","156.498","145.822","31.656","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda"
"Connor Wagland","31","20","23","F1600A","19","13","","","5.999","5.274","13","1343.598","7","92.347","154.257","137.83","51.441","0","Hamilton ON","2015 Piper DL7\Honda"
"Matt Gidman","32","21","04","F1600A","21","14","","","DNF","9 Laps","4","396.703","2","92.725","153.628","143.636","15.828","1","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda"
"Bruce Kitchen","33","12","69","F1600B","31","11","","","DNF","10 Laps","3","314.55","2","95.891","148.556","135.863","11.871","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford"
"Steve Bodrug","34","13","41","F1600B","17","6","","","DNF","11 Laps","2","191.022","2","92.948","153.26","149.147","7.914","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford"
"Noel Castell","35","14","96","F1600B","34","13","","","DNF","12 Laps","1","147.854","1","141.222","100.871","96.346","3.957","1","Waterloo ON","Airbiz Racing","1984 Wright Kitty Hawk\Ford"
"Brent McPhail","36","15","06","F1600B","35","15","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford"
