"Event ID","Event Name","Started At","Ended At"
"698-5778-2147483649-20240118","Test","2024-01-18 10:30:00 UTC","2024-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","5778","Bira Kart","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Test","1073741827","Race","Race","2024-01-18 11:00:00 UTC","2024-01-18 11:07:58 UTC","PROVISIONAL","3","https://racehero.io/events/test-2024/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thep","1","1","4","Bira Fun Kart","3","3","","","","0","3","181.172","2","21.297","338.076","119.224","6.0","0"
"JJ","2","2","1","Bira Fun Kart","1","1","1.344","","1.344","1.344","3","182.516","2","21.922","328.437","118.346","6.0","0"
"Gift","3","3","10","Bira Fun Kart","8","8","1.031","","2.375","2.375","3","183.547","3","21.797","330.321","117.681","6.0","0"
"Monai","4","4","8","Bira Fun Kart","6","6","0.031","","2.406","2.406","3","183.578","2","22.14","325.203","117.661","6.0","0"
"S......S","5","5","12","Bira Fun Kart","10","10","0.938","","3.344","3.344","3","184.516","3","22.266","323.363","117.063","6.0","0"
"Eugene","6","6","6","Bira Fun Kart","4","4","1.406","","4.750","4.75","3","185.922","2","22.828","315.402","116.178","6.0","0"
"Angel","7","7","11","Bira Fun Kart","9","9","1.219","","5.969","5.969","3","187.141","2","23.125","311.351","115.421","6.0","0"
"Off","8","8","9","Bira Fun Kart","7","7","1.718","","7.687","7.687","3","188.859","2","23.75","303.158","114.371","6.0","0"
"Alexander","9","9","3","Bira Fun Kart","2","2","0.735","","8.422","8.422","3","189.594","3","24.032","299.601","113.928","6.0","0"
"Mew","10","10","7","Bira Fun Kart","5","5","0.250","","8.672","8.672","3","189.844","3","24.375","295.385","113.778","6.0","0"
