"Event ID","Event Name","Started At","Ended At"
"698-5778-2147483649-20240118","Test","2024-01-18 10:30:00 UTC","2024-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","5778","Bira Kart","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Test","1073741825","Practice","Practice","2024-01-18 10:30:00 UTC","2024-01-18 10:34:24 UTC","PROVISIONAL","5","https://racehero.io/events/test-2024/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander","1","1","3","Bira Fun Kart","2","2","","","","0","5","119.347","2","21.219","339.319","301.641","10.0","0"
"Eugene","2","2","6","Bira Fun Kart","4","4","","","","0 Laps","5","119.206","3","21.219","339.319","301.998","10.0","0"
"Monai","3","3","8","Bira Fun Kart","6","6","0.312","","0.312","2.109","5","121.456","5","21.531","334.402","296.404","10.0","0"
"Thep","4","4","4","Bira Fun Kart","3","3","0.265","","0.577","2.719","5","122.066","2","21.796","330.336","294.922","10.0","0"
"JJ","5","5","1","Bira Fun Kart","1","1","0.141","","0.718","4.109","5","123.456","5","21.937","328.213","291.602","10.0","0"
"S......S","6","6","12","Bira Fun Kart","10","10","0.547","","1.265","7.391","5","126.738","3","22.484","320.228","284.051","10.0","0"
"Angel","7","7","11","Bira Fun Kart","9","9","","","1.265","7.109","5","126.456","2","22.484","320.228","284.684","10.0","0"
"Gift","8","8","10","Bira Fun Kart","8","8","0.454","","1.719","1 Lap","4","106.113","4","22.938","313.89","271.409","8.0","0"
"Off","9","9","9","Bira Fun Kart","7","7","0.469","","2.188","1 Lap","4","107.41","3","23.407","307.6","268.131","8.0","0"
"Mew","10","10","7","Bira Fun Kart","5","5","0.124","","2.312","1 Lap","4","107.785","2","23.531","305.979","267.199","8.0","0"
