"Event ID","Event Name","Started At","Ended At"
"698-5778-2147483649-20240118","Test","2024-01-18 10:30:00 UTC","2024-01-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","5778","Bira Kart","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Test","1073741826","Qulify","Qualifying","2024-01-18 11:00:00 UTC","2024-01-18 11:03:49 UTC","PROVISIONAL","6","https://racehero.io/events/test-2024/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thep","1","1","4","Bira Fun Kart","3","3","","","","0","6","141.01","4","21.203","339.575","306.361","12.0","0"
"Monai","2","2","8","Bira Fun Kart","6","6","0.125","","0.125","1 Lap","5","121.792","2","21.328","337.584","295.586","10.0","0"
"Mew","3","3","7","Bira Fun Kart","5","5","0.360","","0.485","1 Lap","5","122.932","4","21.688","331.981","292.845","10.0","0"
"S......S","4","4","12","Bira Fun Kart","10","10","0.078","","0.563","1 Lap","5","122.964","5","21.766","330.791","292.769","10.0","0"
"Off","5","5","9","Bira Fun Kart","7","7","0.250","","0.813","1 Lap","5","124.698","5","22.016","327.035","288.697","10.0","0"
"JJ","6","6","1","Bira Fun Kart","1","1","0.234","","1.047","1 Lap","5","125.01","2","22.25","323.596","287.977","10.0","0"
"Angel","7","7","11","Bira Fun Kart","9","9","0.625","","1.672","1 Lap","5","128.964","2","22.875","314.754","279.148","10.0","0"
"Alexander","8","8","3","Bira Fun Kart","2","2","0.140","","1.812","1 Lap","5","130.151","4","23.015","312.839","276.602","10.0","0"
"Gift","9","9","10","Bira Fun Kart","8","8","0.047","","1.859","1 Lap","5","129.682","4","23.062","312.202","277.602","10.0","0"
"Eugene","10","10","6","Bira Fun Kart","4","4","0.985","","2.844","1 Lap","5","134.729","3","24.047","299.414","267.203","10.0","0"
