"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485036-20210606","Prokart SSS Round 4","2021-06-06 06:20:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","1 - 390 Sprint","1073747341","Race 1","Race","2021-06-06 08:35:00 UTC","2021-06-06 09:07:23 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-4/results/1073747341"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Smart Kids","1","1","33s","Sprint 390","8","8","","","","0","34","1839.891","13","54.937","74.704","75.839","38.76","0"
"Pieter Brandt","2","2","47s","Sprint 390","3","3","0.572","","0.572","0.572","34","1840.463","31","54.741","74.971","75.816","38.76","0"
"Danie Grobelaar","3","3","24s","Sprint 390","4","4","4.823","","5.395","5.395","34","1845.286","23","54.895","74.761","75.618","38.76","0"
"Wianko Fourie","4","4","64s","Sprint 390","2","2","4.207","","9.602","9.602","34","1849.493","18","55.228","74.31","75.446","38.76","0"
"Duran Sills","5","5","44s","Sprint 390","6","6","6.831","","16.433","16.433","34","1856.324","15","55.318","74.189","75.168","38.76","0"
"Nathan Aldhouse","6","6","112s","Sprint 390","5","5","6.431","","22.864","22.864","34","1862.755","7","55.452","74.01","74.908","38.76","0"
"Sebastian Lanzetti","7","7","66s","Sprint 390","1","1","0.171","","23.035","23.035","34","1862.926","6","55.404","74.074","74.902","38.76","0"
"Paul Webber","8","8","28s","Sprint 390","7","7","25.688","","48.723","48.723","34","1888.614","19","56.244","72.968","73.883","38.76","0"
"Johan Nel","9","9","37s","Sprint 390","10","10","1 Lap","","1 Lap","4.9","33","1844.791","12","56.386","72.784","73.413","37.62","0"
"LBA","10","10","737s","Sprint 390","9","9","4.273","","1 Lap","9.173","33","1849.064","32","56.381","72.79","73.244","37.62","0"
"Hillbilly","11","11","88s","Sprint 390","11","11","28.172","","1 Lap","37.345","33","1877.236","23","56.746","72.322","72.144","37.62","0"
"Smart Racing","12","12","55s","Sprint 390","12","12","14.563","","1 Lap","51.908","33","1891.799","32","57.055","71.931","71.589","37.62","0"
"Barry Van Wyk","13","13","52s","Sprint 390","13","13","1 Lap","","2 Laps","7.872","32","1847.763","28","57.76","71.053","71.074","36.48","0"
"Emergency Boyz","14","14","911s","Sprint 390","15","15","21.225","","2 Laps","29.097","32","1868.988","29","58.114","70.62","70.267","36.48","0"
"Jessica Le Roux","15","15","48s","Sprint 390","16","16","4.989","","2 Laps","34.086","32","1873.977","15","58.886","69.694","70.08","36.48","0"
"LBA 2","16","16","747s","Sprint 390","17","17","14.298","","2 Laps","48.384","32","1888.275","30","58.048","70.7","69.549","36.48","0"
"Ecurie Zoo","17","17","27s","Sprint 390","18","18","1 Lap","","3 Laps","10.104","31","1849.995","22","59.486","68.991","68.77","35.339999999999996","0"
"Andre Strauss","18","18","77s","Sprint 390","19","19","1 Lap","","4 Laps","27.061","30","1866.952","21","61.548","66.68","65.947","34.199999999999996","0"
"Rob van den Brink","19","19","72s","Sprint 390","14","14","26 Laps","","DNF","30 Laps","4","192.157","3","60.426","67.918","85.43","4.56","0"
