"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485036-20210606","Prokart SSS Round 4","2021-06-06 06:20:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","1 - 390 Sprint","1073747345","Race 4","Race","2021-06-06 12:40:00 UTC","2021-06-06 13:12:07 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-4/results/1073747345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","34","1843.193","11","55.162","74.399","75.703","38.76","0"
"Danie Grobelaar","2","2","24s","Sprint 390","3","3","7.106","","7.106","7.106","34","1850.299","12","55.163","74.398","75.413","38.76","0"
"Wianko Fourie","3","3","64s","Sprint 390","8","8","6.143","","13.249","13.249","34","1856.442","10","55.23","74.307","75.163","38.76","0"
"Nathan Aldhouse","4","4","112s","Sprint 390","4","4","15.592","","28.841","28.841","34","1872.034","28","55.761","73.6","74.537","38.76","0"
"Paul Webber","5","5","28s","Sprint 390","6","6","16.444","","45.285","45.285","34","1888.478","7","56.218","73.002","73.888","38.76","0"
"Johan Nel","6","6","37s","Sprint 390","5","5","3.230","","48.515","48.515","34","1891.708","13","56.313","72.878","73.762","38.76","0"
"Emergency Boyz","7","7","911s","Sprint 390","16","16","1 Lap","","1 Lap","3.028","33","1846.221","12","56.145","73.096","73.356","37.62","0"
"Smart Kids","8","8","33s","Sprint 390","2","2","8.736","","1 Lap","11.764","33","1854.957","32","56.749","72.318","73.011","37.62","0"
"Smart Racing","9","9","55s","Sprint 390","10","10","14.636","","1 Lap","26.4","33","1869.593","8","56.762","72.302","72.439","37.62","0"
"Barry Van Wyk","10","10","52s","Sprint 390","11","11","1.967","","1 Lap","28.367","33","1871.56","12","56.956","72.056","72.363","37.62","0"
"Hillbilly","11","11","88s","Sprint 390","9","9","3.927","","1 Lap","32.294","33","1875.487","13","56.78","72.279","72.212","37.62","0"
"Rob van den Brink","12","12","72s","Sprint 390","12","12","1 Lap","","2 Laps","23.971","32","1867.164","25","58.346","70.339","70.336","36.48","0"
"Jessica Le Roux","13","13","48s","Sprint 390","14","14","15.403","","2 Laps","39.374","32","1882.567","26","59.393","69.099","69.76","36.48","0"
"LBA","14","14","737s","Sprint 390","7","7","17.709","","2 Laps","57.083","32","1900.276","30","58.817","69.776","69.11","36.48","0"
"LBA 2","15","15","747s","Sprint 390","13","13","2 Laps","","4 Laps","27.386","30","1870.579","12","61.838","66.367","65.819","34.199999999999996","0"
"Andre Strauss","16","16","77s","Sprint 390","15","15","27 Laps","","DNF","31 Laps","3","141.646","3","66.598","61.623","86.921","3.42","0"
"Duran Sills","17","17","44s","Sprint 390","17","17","","","DNS","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Lanzetti","18","18","66s","Sprint 390","18","18","","","DNS","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ecurie Zoo","19","19","27s","Sprint 390","19","19","","","DNS","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
