"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485036-20210606","Prokart SSS Round 4","2021-06-06 06:20:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","1 - 390 Sprint","536872536","390 Sprint Final Result","Points","2021-10-06 17:26:07 UTC","2021-10-06 17:26:07 UTC","PROVISIONAL","4","https://racehero.io/events/prokart-sss-round-4/results/536872536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","4","7351.693","1","54.741","0.0","0.0","0.0","0"
"Danie Grobelaar","2","2","24s","Sprint 390","2","2","","","","49.765","4","7401.458","1","54.895","0.0","0.0","0.0","0"
"Smart Kids","3","3","33s","Sprint 390","3","3","","","","23.628","4","7375.321","1","54.937","0.0","0.0","0.0","0"
"Nathan Aldhouse","4","4","112s","Sprint 390","4","4","","","","2:01.738","4","7473.431","1","55.452","0.0","0.0","0.0","0"
"Wianko Fourie","5","5","64s","Sprint 390","5","5","","","","1:10.188","4","7421.881","1","55.228","0.0","0.0","0.0","0"
"Johan Nel","6","6","37s","Sprint 390","6","6","","","","2:34.998","4","7506.691","3","56.078","0.0","0.0","0.0","0"
"Paul Webber","7","7","28s","Sprint 390","7","7","","","","3:05.022","4","7536.715","2","55.938","0.0","0.0","0.0","0"
"Hillbilly ","8","8","88s","Sprint 390","8","8","","","","2:04.694","4","7476.387","1","56.746","0.0","0.0","0.0","0"
"LBA ","9","9","737s","Sprint 390","9","9","","","","2:56.112","4","7527.805","3","56.24","0.0","0.0","0.0","0"
"Barry Van Wyk","10","10","52s","Sprint 390","10","10","","","","1:04.685","4","7416.378","4","56.956","0.0","0.0","0.0","0"
"Emergency Boyz","11","11","911s","Sprint 390","11","11","","","","1:25.381","4","7437.074","4","56.145","0.0","0.0","0.0","0"
"Smart Racing","12","12","55s","Sprint 390","12","12","","","","2:56.305","4","7527.998","4","56.762","0.0","0.0","0.0","0"
"Duran Sills","13","13","44s","Sprint 390","13","13","","","","0 Laps","4","4843.724","2","55.302","0.0","0.0","0.0","0"
"Rob van den Brink","14","14","72s","Sprint 390","14","14","","","","0 Laps","4","5810.19","2","58.302","0.0","0.0","0.0","0"
"Jessica Le Roux","15","15","48s","Sprint 390","15","15","","","","1:56.793","4","7468.486","2","58.521","0.0","0.0","0.0","0"
"LBA 2 ","16","16","747s","Sprint 390","16","16","","","","2:55.52","4","7527.213","1","58.048","0.0","0.0","0.0","0"
"Andre Strauss","17","17","77s","Sprint 390","17","17","","","","0 Laps","4","5730.022","2","60.916","0.0","0.0","0.0","0"
"Sebastian Lanzetti","18","18","66s","Sprint 390","18","18","","","","0 Laps","4","3684.58","1","55.404","0.0","0.0","0.0","0"
"Ecurie Zoo","19","19","27s","Sprint 390","19","19","","","","0 Laps","4","1855.598","1","59.486","0.0","0.0","0.0","0"
