"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485036-20210606","Prokart SSS Round 4","2021-06-06 06:20:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","1 - 390 Sprint","1073747344","Qualifying","Qualifying","2021-06-06 07:30:00 UTC","2021-06-06 07:41:27 UTC","PROVISIONAL","11","https://racehero.io/events/prokart-sss-round-4/results/1073747344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Lanzetti","1","1","66s","Sprint 390","4","4","","","","0","11","627.041","7","55.502","73.943","71.995","12.54","0"
"Wianko Fourie","2","2","64s","Sprint 390","3","3","0.037","","0.037","0.631","11","627.672","11","55.539","73.894","71.923","12.54","0"
"Pieter Brandt","3","3","47s","Sprint 390","5","5","0.009","","0.046","3.995","11","631.036","9","55.548","73.882","71.54","12.54","0"
"Danie Grobelaar","4","4","24s","Sprint 390","7","7","0.034","","0.080","5.391","11","632.432","11","55.582","73.837","71.382","12.54","0"
"Nathan Aldhouse","5","5","112s","Sprint 390","1","1","0.096","","0.176","0 Laps","11","626.388","5","55.678","73.71","72.07","12.54","0"
"Duran Sills","6","6","44s","Sprint 390","2","2","0.019","","0.195","0 Laps","11","624.691","5","55.697","73.684","72.266","12.54","0"
"Paul Webber","7","7","28s","Sprint 390","8","8","1.062","","1.257","2 Laps","9","526.862","4","56.759","72.306","70.106","10.26","0"
"Smart Kids","8","8","33s","Sprint 390","15","15","0.233","","1.490","1 Lap","10","602.47","10","56.992","72.01","68.12","11.399999999999999","0"
"LBA","9","9","737s","Sprint 390","9","9","0.326","","1.816","1 Lap","10","600.017","10","57.318","71.601","68.398","11.399999999999999","0"
"Johan Nel","10","10","37s","Sprint 390","12","12","0.187","","2.003","1 Lap","10","608.642","8","57.505","71.368","67.429","11.399999999999999","0"
"Hillbilly","11","11","88s","Sprint 390","14","14","0.208","","2.211","1 Lap","10","619.88","6","57.713","71.11","66.206","11.399999999999999","0"
"Smart Racing","12","12","55s","Sprint 390","6","6","0.247","","2.458","1 Lap","10","609.46","9","57.96","70.807","67.338","11.399999999999999","0"
"Barry Van Wyk","13","13","52s","Sprint 390","13","13","0.340","","2.798","1 Lap","10","612.033","9","58.3","70.395","67.055","11.399999999999999","0"
"Rob van den Brink","14","14","72s","Sprint 390","11","11","0.742","","3.540","1 Lap","10","618.49","10","59.042","69.51","66.355","11.399999999999999","0"
"Emergency Boyz","15","15","911s","Sprint 390","19","19","0.564","","4.104","3.012","9","630.053","8","59.606","68.852","58.624","10.26","0"
"Jessica Le Roux","16","16","48s","Sprint 390","18","18","0.640","","4.744","12.025","10","639.066","10","60.246","68.121","64.219","11.399999999999999","0"
"LBA 2","17","17","747s","Sprint 390","10","10","0.387","","5.131","4 Laps","7","522.914","4","60.633","67.686","54.938","7.9799999999999995","0"
"Ecurie Zoo","18","18","27s","Sprint 390","17","17","1.032","","6.163","3 Laps","8","535.942","7","61.665","66.553","61.26","9.12","0"
"Andre Strauss","19","19","77s","Sprint 390","16","16","3.836","","9.999","6 Laps","5","349.225","3","65.501","62.656","58.759","5.699999999999999","0"
