"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485036-20210606","Prokart SSS Round 4","2021-06-06 06:20:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","1 - 390 Sprint","1073747340","Practice","Practice","2021-06-06 06:20:00 UTC","2021-06-06 06:42:32 UTC","PROVISIONAL","21","https://racehero.io/events/prokart-sss-round-4/results/1073747340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danie Grobelaar","1","1","24s","Sprint 390","1","1","","","","0","18","1223.354","16","56.046","73.226","60.385","20.52","0"
"Nathan Aldhouse","2","2","112s","Sprint 390","2","2","0.010","","0.010","23.17","21","1246.524","21","56.056","73.213","69.139","23.939999999999998","0"
"Duran Sills","3","3","44s","Sprint 390","3","3","0.164","","0.174","13.203","21","1236.557","20","56.22","72.999","69.697","23.939999999999998","0"
"Wianko Fourie","4","4","64s","Sprint 390","4","4","0.047","","0.221","-2 Laps","20","1204.825","13","56.267","72.938","68.126","22.799999999999997","0"
"Smart Kids","5","5","33s","Sprint 390","10","","0.870","","1.091","3 Laps","15","1206.16","15","57.137","71.827","51.038","17.099999999999998","0"
"Paul Webber","6","6","28s","Sprint 390","12","","0.448","","1.539","8 Laps","10","1021.911","9","57.585","71.269","40.16","11.399999999999999","0"
"Smart Racing","7","7","55s","Sprint 390","11","","1.293","","2.832","10.376","12","1233.73","11","58.878","69.703","39.918","13.68","0"
"Emergency Boyz","8","8","911s","Sprint 390","15","","0.128","","2.960","9 Laps","9","1036.044","8","59.006","69.552","35.651","10.26","0"
"Barry Van Wyk","9","9","52s","Sprint 390","7","","0.789","","3.749","22.383","18","1245.737","14","59.795","68.635","59.3","20.52","0"
"Rob van den Brink","10","10","72s","Sprint 390","13","","0.225","","3.974","7 Laps","11","1106.541","11","60.02","68.377","40.797","12.54","0"
"Johan Nel","11","11","37s","Sprint 390","14","","0.636","","4.610","14 Laps","4","728.391","4","60.656","67.66","22.537","4.56","0"
"Hillbilly","12","12","88s","Sprint 390","6","","1.131","","5.741","13 Laps","5","445.842","5","61.787","66.422","46.025","5.699999999999999","0"
"Jessica Le Roux","13","13","48s","Sprint 390","5","5","0.191","","5.932","8 Laps","10","1020.384","9","61.978","66.217","40.22","11.399999999999999","0"
"LBA","14","14","737s","Sprint 390","9","","0.540","","6.472","35.303","15","1258.657","15","62.518","65.645","48.909","17.099999999999998","0"
"LBA 2","15","15","747s","Sprint 390","8","","4.071","","10.543","4 Laps","14","1203.743","12","66.589","61.632","47.731","15.959999999999999","0"
