"Event ID","Event Name","Started At","Ended At"
"2646-3381-2147485036-20210606","Prokart SSS Round 4","2021-06-06 06:20:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2533","Vereeniging Kart Circuit","3381","Full","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485037","1 - 390 Sprint","1073747343","Race 3","Race","2021-06-06 11:30:00 UTC","2021-06-06 12:02:50 UTC","PROVISIONAL","34","https://racehero.io/events/prokart-sss-round-4/results/1073747343"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pieter Brandt","1","1","47s","Sprint 390","1","1","","","","0","34","1834.874","10","55.009","74.606","76.047","38.76","0"
"Smart Kids","2","2","33s","Sprint 390","7","7","7.140","","7.140","7.14","34","1842.014","18","55.038","74.567","75.752","38.76","0"
"Danie Grobelaar","3","3","24s","Sprint 390","2","2","10.897","","18.037","18.037","34","1852.911","18","55.035","74.571","75.306","38.76","0"
"Nathan Aldhouse","4","4","112s","Sprint 390","4","4","19.217","","37.254","37.254","34","1872.128","11","55.585","73.833","74.533","38.76","0"
"Johan Nel","5","5","37s","Sprint 390","6","6","11.684","","48.938","48.938","34","1883.812","11","56.078","73.184","74.071","38.76","0"
"Paul Webber","6","6","28s","Sprint 390","9","9","3.745","","52.683","52.683","34","1887.557","21","56.228","72.989","73.924","38.76","0"
"LBA","7","7","737s","Sprint 390","13","13","0.867","","53.550","53.55","34","1888.424","21","56.24","72.973","73.89","38.76","0"
"Wianko Fourie","8","8","64s","Sprint 390","5","5","1 Lap","","1 Lap","5.493","33","1840.367","27","55.258","74.27","73.59","37.62","0"
"Hillbilly","9","9","88s","Sprint 390","8","8","18.262","","1 Lap","23.755","33","1858.629","8","56.756","72.31","72.867","37.62","0"
"Smart Racing","10","10","55s","Sprint 390","16","16","23.742","","1 Lap","47.497","33","1882.371","15","57.046","71.942","71.948","37.62","0"
"Barry Van Wyk","11","11","52s","Sprint 390","11","11","1 Lap","","2 Laps","28.246","32","1863.12","13","57.274","71.656","70.488","36.48","0"
"Rob van den Brink","12","12","72s","Sprint 390","12","12","7.525","","2 Laps","35.771","32","1870.645","25","58.314","70.378","70.205","36.48","0"
"LBA 2","13","13","747s","Sprint 390","17","17","7.281","","2 Laps","43.052","32","1877.926","11","58.132","70.598","69.932","36.48","0"
"Jessica Le Roux","14","14","48s","Sprint 390","14","14","0.430","","2 Laps","43.482","32","1878.356","25","58.993","69.568","69.916","36.48","0"
"Andre Strauss","15","15","77s","Sprint 390","15","15","3 Laps","","5 Laps","29.568","29","1864.442","6","62.204","65.976","63.835","33.059999999999995","0"
"Emergency Boyz","16","16","911s","Sprint 390","10","10","1 Lap","","6 Laps","9.265","28","1844.139","26","57.542","71.322","62.312","31.919999999999998","0"
"Duran Sills","17","17","44s","Sprint 390","3","3","7 Laps","","DNF","13 Laps","21","1127.897","17","55.442","74.023","76.411","23.939999999999998","0"
"Sebastian Lanzetti","18","18","66s","Sprint 390","18","18","10.467","","DNF","13 Laps","21","1138.364","11","56.016","73.265","75.709","23.939999999999998","0"
"Ecurie Zoo","19","19","27s","Sprint 390","19","19","","","DNS","34 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
